# file name; noise; peak f.; mag.; duration
20181019080110942_HFKVARY-R1_met.fits;5.2267;26503.4;16.6435;0.170667
20181019080051827_HFKVARY-R1_snap.fits;5.09841;26468.3;3.62595;0
20181019080155486_HFKVARY-R1_met.fits;4.78574;26522.5;13.6608;0.682667
20181019080158046_HFKVARY-R1_met.fits;4.8849;26526.9;11.8418;0.341333
20181019080230302_HFKVARY-R1_met.fits;4.65183;26475.6;10.9824;0.170667
20181019080238323_HFKVARY-R1_met.fits;4.74669;26523.9;89.649;0.341333
20181019080151902_HFKVARY-R1_snap.fits;5.61825;26538.6;5.65224;0
20181019080306995_HFKVARY-R1_met.fits;4.53465;26507.8;29.7494;0.341333
20181019080341982_HFKVARY-R1_met.fits;4.47208;26506.3;19.0149;0.512
20181019080251976_HFKVARY-R1_snap.fits;4.73748;26500.5;3.33713;0
20181019080435912_HFKVARY-R1_met.fits;7.15072;26523.9;47.3311;0.341333
20181019080352051_HFKVARY-R1_snap.fits;4.11824;26466.8;3.83038;0
20181019080511582_HFKVARY-R1_met.fits;4.69093;26518.1;12.0998;0.341333
20181019080520286_HFKVARY-R1_met.fits;5.33686;26504.9;12.5562;0.341333
20181019080546056_HFKVARY-R1_met.fits;6.11513;26450.7;26.7268;1.70667
20181019080452126_HFKVARY-R1_snap.fits;5.43359;26519.5;4.41361;0
20181019080550835_HFKVARY-R1_met.fits;5.1553;26526.9;12.5825;0.170667
20181019080632478_HFKVARY-R1_met.fits;5.49605;26477.1;27.4233;0.341333
20181019080636062_HFKVARY-R1_met.fits;5.08789;26503.4;10.5816;0.170667
20181019080552200_HFKVARY-R1_snap.fits;5.95871;26541.5;5.34536;0
20181019080652275_HFKVARY-R1_snap.fits;6.41626;26481.4;4.72302;0
20181019080808734_HFKVARY-R1_met.fits;6.88589;26516.6;22.1663;0.170667
20181019080752350_HFKVARY-R1_snap.fits;6.17139;26521;5.88675;0
20181019080852424_HFKVARY-R1_snap.fits;5.4209;26490.2;5.55989;0
20181019080951816_HFKVARY-R1_met.fits;5.41781;26496.1;13.8179;0.170667
20181019080952499_HFKVARY-R1_snap.fits;7.16834;26538.6;4.92584;0
20181019081127902_HFKVARY-R1_met.fits;4.7845;26515.1;25.611;0.170667
20181019081052574_HFKVARY-R1_snap.fits;5.85502;26465.3;4.81403;0
20181019081152648_HFKVARY-R1_snap.fits;22.6555;26518.1;16.7663;0
20181019081252723_HFKVARY-R1_snap.fits;16.352;26478.5;14.4983;0
20181019081352798_HFKVARY-R1_snap.fits;19.9541;26512.2;12.041;0
20181019081452872_HFKVARY-R1_snap.fits;18.4438;26494.6;15.2648;0
20181019081552947_HFKVARY-R1_snap.fits;16.9325;26449.2;16.6692;0
20181019081653022_HFKVARY-R1_snap.fits;17.2566;26521;11.7654;0
20181019081829448_HFKVARY-R1_met.fits;17.1311;26484.4;57.2285;0.170667
20181019081753096_HFKVARY-R1_snap.fits;17.5578;26488.8;9.73321;0
20181019081852318_HFKVARY-R1_met.fits;14.7342;26506.3;69.6582;0.341333
20181019081853171_HFKVARY-R1_snap.fits;17.8692;26481.4;18.5931;0
20181019081953246_HFKVARY-R1_snap.fits;16.0187;26545.9;16.1212;0
20181019082116360_HFKVARY-R1_met.fits;16.9537;26469.7;62.2286;0.682667
20181019082053320_HFKVARY-R1_snap.fits;19.7011;26484.4;17.904;0
20181019082153395_HFKVARY-R1_snap.fits;16.2564;26484.4;13.7409;0
20181019082327603_HFKVARY-R1_met.fits;17.8867;26499;89.8327;0.170667
20181019082253470_HFKVARY-R1_snap.fits;15.5909;26487.3;17.3427;0
20181019082353544_HFKVARY-R1_snap.fits;15.7037;26516.6;14.6292;0
20181019082453619_HFKVARY-R1_snap.fits;13.5713;26503.4;14.5603;0
20181019082553694_HFKVARY-R1_snap.fits;17.284;26496.1;17.1763;0
20181019082653768_HFKVARY-R1_snap.fits;15.8491;26458;16.0007;0
20181019082840606_HFKVARY-R1_met.fits;17.2168;26523.9;65.0927;0.341333
20181019082753843_HFKVARY-R1_snap.fits;19.216;26528.3;16.7794;0
20181019082853918_HFKVARY-R1_snap.fits;14.3414;26516.6;16.4291;0
20181019082953992_HFKVARY-R1_snap.fits;16.5499;26535.6;15.9706;0
20181019083114035_HFKVARY-R1_met.fits;16.3687;26491.7;38.0146;0.170667
20181019083143048_HFKVARY-R1_met.fits;14.1774;26504.9;64.3777;0.341333
20181019083054067_HFKVARY-R1_snap.fits;18.5359;26488.8;16.0199;0
20181019083223667_HFKVARY-R1_met.fits;16.0838;26528.3;63.7686;1.536
20181019083154142_HFKVARY-R1_snap.fits;16.725;26463.9;9.69959;0
20181019083344051_HFKVARY-R1_met.fits;14.3971;26504.9;46.2961;0.170667
20181019083254216_HFKVARY-R1_snap.fits;14.6149;26456.5;11.5701;0
20181019083354291_HFKVARY-R1_snap.fits;13.944;26516.6;11.7103;0
20181019083454366_HFKVARY-R1_snap.fits;13.6109;26523.9;12.9545;0
20181019083554440_HFKVARY-R1_snap.fits;18.8449;26532.7;14.8784;0
20181019083654515_HFKVARY-R1_snap.fits;6.61352;26509.3;5.8162;0
20181019083824627_HFKVARY-R1_met.fits;8.02245;26496.1;54.8171;0.341333
20181019083754590_HFKVARY-R1_snap.fits;6.97315;26528.3;7.48411;0
20181019083854835_HFKVARY-R1_met.fits;8.75307;26478.5;75.9385;0.341333
20181019083854664_HFKVARY-R1_snap.fits;8.14253;26531.2;6.07281;0
20181019083954739_HFKVARY-R1_snap.fits;17.8242;26523.9;15.1011;0
20181019084054814_HFKVARY-R1_snap.fits;15.7145;26512.2;20.3068;0
20181019084154888_HFKVARY-R1_snap.fits;17.0162;26471.2;11.2197;0
20181019084254963_HFKVARY-R1_snap.fits;14.418;26541.5;14.5882;0
20181019084355038_HFKVARY-R1_snap.fits;13.8078;26493.2;18.0607;0
20181019084512691_HFKVARY-R1_met.fits;16.6008;26471.2;35.4785;0.170667
20181019084541363_HFKVARY-R1_met.fits;16.9498;26490.2;114.325;0.512
20181019084455112_HFKVARY-R1_snap.fits;16.7761;26496.1;13.7945;0
20181019084642291_HFKVARY-R1_met.fits;14.5027;26499;41.9413;0.170667
20181019084555187_HFKVARY-R1_snap.fits;17.049;26466.8;12.827;0
20181019084719496_HFKVARY-R1_met.fits;13.5634;26487.3;39.8277;0.170667
20181019084655262_HFKVARY-R1_snap.fits;14.517;26494.6;10.492;0
20181019084755336_HFKVARY-R1_snap.fits;15.4452;26540;12.3746;0
20181019084855411_HFKVARY-R1_snap.fits;13.0687;26472.7;12.0726;0
20181019084955486_HFKVARY-R1_snap.fits;17.4839;26485.8;11.8933;0
20181019085102216_HFKVARY-R1_met.fits;18.2268;26481.4;36.5071;1.36533
20181019085106654_HFKVARY-R1_met.fits;12.732;26493.2;37.6304;1.19467
20181019085055560_HFKVARY-R1_snap.fits;15.2401;26502;13.1707;0
20181019085155635_HFKVARY-R1_snap.fits;15.8729;26493.2;12.6007;0
20181019085255710_HFKVARY-R1_snap.fits;14.1329;26487.3;13.2701;0
20181019085357491_HFKVARY-R1_met.fits;14.9293;26499;30.0055;0.170667
20181019085355784_HFKVARY-R1_snap.fits;15.5656;26516.6;10.2143;0
20181019085455859_HFKVARY-R1_snap.fits;17.4463;26468.3;12.3158;0
20181019085620510_HFKVARY-R1_met.fits;16.0161;26491.7;32.2217;0.341333
20181019085555934_HFKVARY-R1_snap.fits;14.0628;26504.9;10.8063;0
20181019085656008_HFKVARY-R1_snap.fits;16.7541;26497.6;14.1562;0
20181019085756083_HFKVARY-R1_snap.fits;18.5059;26480;12.9199;0
20181019085856158_HFKVARY-R1_snap.fits;16.7238;26449.2;14.2644;0
20181019085956232_HFKVARY-R1_snap.fits;21.1158;26466.8;16.5132;0
