# file name; noise; peak f.; mag.; duration
20181019170031048_HFKVARY-R1_met.fits;4.25509;26512.2;9.11936;0.170667
20181019170032072_HFKVARY-R1_snap.fits;5.18278;26544.4;3.14787;0
20181019170137950_HFKVARY-R1_met.fits;4.35285;26474.1;8.88384;0.170667
20181019170210376_HFKVARY-R1_met.fits;4.30395;26455.1;14.4234;0.512
20181019170132147_HFKVARY-R1_snap.fits;4.38603;26516.6;3.58347;0
20181019170255432_HFKVARY-R1_met.fits;4.92248;26506.3;24.4248;0.341333
20181019170305331_HFKVARY-R1_met.fits;3.75109;26485.8;14.4279;0.512
20181019170318643_HFKVARY-R1_met.fits;4.511;26525.4;11.0469;0.341333
20181019170232222_HFKVARY-R1_snap.fits;4.21418;26493.2;4.35861;0
20181019170423155_HFKVARY-R1_met.fits;4.15956;26502;19.7034;0.170667
20181019170332296_HFKVARY-R1_snap.fits;4.18933;26531.2;3.1873;0
20181019170504115_HFKVARY-R1_met.fits;3.75816;26528.3;8.5616;0.170667
20181019170432371_HFKVARY-R1_snap.fits;4.12887;26528.3;2.72457;0
20181019170532446_HFKVARY-R1_snap.fits;3.98741;26465.3;3.25635;0
20181019170645832_HFKVARY-R1_met.fits;3.56233;26544.4;7.77646;0.170667
20181019170632520_HFKVARY-R1_snap.fits;3.68565;26469.7;3.07734;0
20181019170755123_HFKVARY-R1_met.fits;3.87201;26522.5;26.4145;0.512
20181019170732595_HFKVARY-R1_snap.fits;4.11011;26471.2;3.86282;0
20181019170917896_HFKVARY-R1_met.fits;3.47405;26485.8;8.44814;0.170667
20181019170832670_HFKVARY-R1_snap.fits;4.35843;26518.1;2.8537;0
20181019170937182_HFKVARY-R1_met.fits;3.87144;26485.8;22.3327;0.341333
20181019170932744_HFKVARY-R1_snap.fits;3.46314;26513.7;3.10896;0
20181019171110366_HFKVARY-R1_met.fits;4.2544;26482.9;13.1613;0.170667
20181019171032819_HFKVARY-R1_snap.fits;4.81682;26455.1;3.41981;0
20181019171132894_HFKVARY-R1_snap.fits;4.53388;26521;3.18221;0
20181019171254984_HFKVARY-R1_met.fits;4.18587;26499;31.4132;0.341333
20181019171315976_HFKVARY-R1_met.fits;4.44254;26488.8;21.8736;0.170667
20181019171232968_HFKVARY-R1_snap.fits;4.00403;26503.4;3.50659;0
20181019171330995_HFKVARY-R1_met.fits;4.38142;26529.8;33.028;0.341333
20181019171333043_HFKVARY-R1_snap.fits;4.41188;26484.4;3.52292;0
20181019171433118_HFKVARY-R1_snap.fits;4.01295;26481.4;3.66988;0
20181019171616200_HFKVARY-R1_met.fits;4.3046;26493.2;29.2729;0.341333
20181019171533192_HFKVARY-R1_snap.fits;4.10905;26519.5;3.04331;0
20181019171633267_HFKVARY-R1_snap.fits;3.97704;26506.3;3.92308;0
20181019171735390_HFKVARY-R1_met.fits;4.486;26504.9;16.2627;0.170667
20181019171745118_HFKVARY-R1_met.fits;3.72373;26452.1;17.3675;0.170667
20181019171758430_HFKVARY-R1_met.fits;4.57411;26541.5;9.95328;0.341333
20181019171812936_HFKVARY-R1_met.fits;3.88195;26532.7;21.5407;0.512
20181019171826078_HFKVARY-R1_met.fits;3.70356;26497.6;21.6547;0.170667
20181019171733342_HFKVARY-R1_snap.fits;4.3133;26463.9;3.36761;0
20181019171918302_HFKVARY-R1_met.fits;3.91783;26502;14.748;0.341333
20181019171833416_HFKVARY-R1_snap.fits;4.82117;26466.8;2.71197;0
20181019172026056_HFKVARY-R1_met.fits;3.64079;26525.4;9.29892;0.341333
20181019171933491_HFKVARY-R1_snap.fits;3.78486;26471.2;3.43511;0
20181019172122547_HFKVARY-R1_met.fits;3.40957;26490.2;11.6069;0.170667
20181019172033566_HFKVARY-R1_snap.fits;4.02381;26480;3.40004;0
20181019172143880_HFKVARY-R1_met.fits;4.05629;26481.4;11.7188;0.341333
20181019172133640_HFKVARY-R1_snap.fits;4.34288;26487.3;3.45928;0
20181019172308702_HFKVARY-R1_met.fits;3.42152;26491.7;19.3618;0.170667
20181019172233715_HFKVARY-R1_snap.fits;4.22925;26545.9;3.83658;0
20181019172400414_HFKVARY-R1_met.fits;3.94376;26507.8;11.1095;0.341333
20181019172410995_HFKVARY-R1_met.fits;3.63503;26490.2;9.81721;0.341333
20181019172333790_HFKVARY-R1_snap.fits;4.17159;26460.9;8.35278;0
20181019172431646_HFKVARY-R1_met.fits;3.67232;26494.6;14.8129;0.853333
20181019172440520_HFKVARY-R1_met.fits;4.40105;26506.3;10.6788;0.170667
20181019172526430_HFKVARY-R1_met.fits;3.41095;26487.3;7.96523;0.341333
20181019172433864_HFKVARY-R1_snap.fits;3.58407;26471.2;3.06217;0
20181019172538888_HFKVARY-R1_met.fits;3.87266;26500.5;8.79896;0.512
20181019172533939_HFKVARY-R1_snap.fits;4.43134;26523.9;3.00308;0
20181019172634014_HFKVARY-R1_snap.fits;4.83141;26540;3.42226;0
20181019172740062_HFKVARY-R1_met.fits;4.14;26515.1;17.3138;0.170667
20181019172759176_HFKVARY-R1_met.fits;4.45227;26521;11.5549;0.170667
20181019172734088_HFKVARY-R1_snap.fits;4.18727;26545.9;3.4826;0
20181019172833822_HFKVARY-R1_met.fits;3.44734;26460.9;11.5765;0.341333
20181019172852254_HFKVARY-R1_met.fits;3.96824;26491.7;15.2264;0.341333
20181019172918536_HFKVARY-R1_met.fits;3.63211;26491.7;9.99554;0.170667
20181019172927411_HFKVARY-R1_met.fits;3.54864;26544.4;7.51725;1.70667
20181019172834163_HFKVARY-R1_snap.fits;4.58791;26468.3;4.20982;0
20181019173027315_HFKVARY-R1_met.fits;4.44734;26488.8;13.4799;0.512
20181019172934238_HFKVARY-R1_snap.fits;4.69628;26481.4;3.40092;0
20181019173032947_HFKVARY-R1_met.fits;4.31121;26482.9;16.244;0.341333
20181019173034312_HFKVARY-R1_snap.fits;4.17549;26497.6;3.75427;0
20181019173153843_HFKVARY-R1_met.fits;4.55909;26515.1;12.9429;0.170667
20181019173211934_HFKVARY-R1_met.fits;3.98072;26504.9;9.40452;0.682667
20181019173220808_HFKVARY-R1_met.fits;3.52557;26499;7.47204;0.170667
20181019173227635_HFKVARY-R1_met.fits;4.09761;26482.9;16.8554;0.170667
20181019173134387_HFKVARY-R1_snap.fits;4.12826;26526.9;3.19119;0
20181019173234462_HFKVARY-R1_snap.fits;4.36795;26497.6;3.60982;0
20181019173331123_HFKVARY-R1_met.fits;3.744;26529.8;8.16991;0.170667
20181019173357747_HFKVARY-R1_met.fits;4.31263;26499;10.3255;0.170667
20181019173334536_HFKVARY-R1_snap.fits;4.36117;26455.1;3.06689;0
20181019173434611_HFKVARY-R1_snap.fits;4.71278;26516.6;3.719;0
20181019173553118_HFKVARY-R1_met.fits;4.71142;26496.1;10.6239;0.170667
20181019173534686_HFKVARY-R1_snap.fits;4.20427;26534.2;3.81468;0
20181019173728008_HFKVARY-R1_met.fits;3.64704;26480;19.5035;0.170667
20181019173634760_HFKVARY-R1_snap.fits;4.2187;26494.6;3.67939;0
20181019173735347_HFKVARY-R1_met.fits;3.82948;26485.8;16.3986;0.341333
20181019173734835_HFKVARY-R1_snap.fits;3.94542;26466.8;4.07378;0
20181019173850099_HFKVARY-R1_met.fits;4.25356;26481.4;36.9887;0.341333
20181019173834910_HFKVARY-R1_snap.fits;3.97734;26496.1;4.00897;0
20181019173934984_HFKVARY-R1_snap.fits;4.12974;26507.8;3.31926;0
20181019174035059_HFKVARY-R1_snap.fits;4.10284;26449.2;4.26697;0
20181019174144862_HFKVARY-R1_met.fits;4.6819;26490.2;10.33;0.170667
20181019174208584_HFKVARY-R1_met.fits;4.5625;26496.1;19.2615;1.024
20181019174222579_HFKVARY-R1_met.fits;4.48461;26458;10.1187;1.70667
20181019174135134_HFKVARY-R1_snap.fits;4.91348;26466.8;3.60035;0
20181019174303710_HFKVARY-R1_met.fits;4.02938;26502;41.5422;0.341333
20181019174235208_HFKVARY-R1_snap.fits;4.28284;26496.1;3.65714;0
20181019174338696_HFKVARY-R1_met.fits;3.95803;26528.3;11.9775;0.170667
20181019174335283_HFKVARY-R1_snap.fits;5.1046;26468.3;4.01645;0
20181019174439283_HFKVARY-R1_met.fits;4.28284;26494.6;20.9806;0.170667
20181019174435358_HFKVARY-R1_snap.fits;5.15628;26469.7;4.95961;0
20181019174533214_HFKVARY-R1_met.fits;4.40641;26540;19.7198;0.170667
20181019174628168_HFKVARY-R1_met.fits;3.95209;26499;8.61395;0.170667
20181019174535432_HFKVARY-R1_snap.fits;4.7656;26469.7;3.58751;0
20181019174635507_HFKVARY-R1_snap.fits;3.75963;26522.5;3.19004;0
20181019174755038_HFKVARY-R1_met.fits;4.61997;26525.4;13.2066;0.170667
20181019174758622_HFKVARY-R1_met.fits;4.7239;26496.1;9.47658;0.170667
20181019174735582_HFKVARY-R1_snap.fits;3.85772;26491.7;4.30975;0
20181019174849139_HFKVARY-R1_met.fits;5.05274;26494.6;10.3121;0.341333
20181019174835656_HFKVARY-R1_snap.fits;4.44099;26504.9;3.74534;0
20181019174935560_HFKVARY-R1_met.fits;3.97484;26519.5;8.60202;0.170667
20181019174940680_HFKVARY-R1_met.fits;3.70425;26503.4;8.95898;0.170667
20181019175009523_HFKVARY-R1_met.fits;4.75505;26466.8;76.4463;1.19467
20181019175021982_HFKVARY-R1_met.fits;4.37482;26463.9;13.1037;0.170667
20181019174935731_HFKVARY-R1_snap.fits;4.67042;26472.7;3.88016;0
20181019175051507_HFKVARY-R1_met.fits;4.25927;26497.6;8.62348;0.170667
20181019175035806_HFKVARY-R1_snap.fits;4.64117;26537.1;4.29466;0
20181019175142366_HFKVARY-R1_met.fits;3.78881;26496.1;10.4661;0.170667
20181019175144584_HFKVARY-R1_met.fits;4.29384;26493.2;9.11106;0.341333
20181019175156531_HFKVARY-R1_met.fits;4.47294;26471.2;14.3829;0.170667
20181019175217864_HFKVARY-R1_met.fits;4.14878;26543;11.7769;0.170667
20181019175135880_HFKVARY-R1_snap.fits;4.95055;26490.2;5.10903;0
20181019175235955_HFKVARY-R1_snap.fits;5.42974;26518.1;4.66057;0
20181019175402995_HFKVARY-R1_met.fits;4.511;26532.7;12.6694;0.170667
20181019175336030_HFKVARY-R1_snap.fits;4.41676;26480;4.27223;0
20181019175442760_HFKVARY-R1_met.fits;4.98312;26485.8;13.237;0.512
20181019175436104_HFKVARY-R1_snap.fits;4.84224;26478.5;9.44859;0
20181019175534472_HFKVARY-R1_met.fits;4.84224;26478.5;20.3788;0.170667
20181019175611678_HFKVARY-R1_met.fits;5.0097;26488.8;14.3295;0.170667
20181019175613726_HFKVARY-R1_met.fits;4.25872;26465.3;26.7403;0.512
20181019175623795_HFKVARY-R1_met.fits;4.11659;26504.9;12.8598;0.170667
20181019175536179_HFKVARY-R1_snap.fits;3.66764;26525.4;3.90383;0
20181019175647859_HFKVARY-R1_met.fits;4.03253;26482.9;21.4992;0.170667
20181019175655027_HFKVARY-R1_met.fits;5.09442;26502;11.384;0.341333
20181019175730184_HFKVARY-R1_met.fits;4.68526;26494.6;9.95623;0.170667
20181019175636254_HFKVARY-R1_snap.fits;5.12845;26523.9;4.00742;0
20181019175753395_HFKVARY-R1_met.fits;4.54451;26543;13.7606;0.341333
20181019175800563_HFKVARY-R1_met.fits;4.8777;26510.7;16.9278;0.341333
20181019175832478_HFKVARY-R1_met.fits;4.38258;26484.4;78.0632;0.512
20181019175736328_HFKVARY-R1_snap.fits;4.76628;26455.1;4.03929;0
20181019175844595_HFKVARY-R1_met.fits;3.92317;26488.8;25.1167;0.170667
20181019175913267_HFKVARY-R1_met.fits;4.77255;26507.8;12.8125;0.341333
20181019175836403_HFKVARY-R1_snap.fits;4.73091;26491.7;3.96742;0
20181019175952350_HFKVARY-R1_met.fits;5.70899;26449.2;11.578;0.170667
20181019175936478_HFKVARY-R1_snap.fits;4.72039;26478.5;3.94442;0
