# file name; noise; peak f.; mag.; duration
20181019140057203_HFKVARY-R1_met.fits;5.81973;26503.4;23.2282;0.341333
20181019140018632_HFKVARY-R1_snap.fits;5.47488;26507.8;5.74456;0
20181019140135432_HFKVARY-R1_met.fits;5.09158;26521;30.8641;0.341333
20181019140118707_HFKVARY-R1_snap.fits;4.68521;26529.8;9.33689;0
20181019140309470_HFKVARY-R1_met.fits;4.76222;26491.7;16.3524;0.341333
20181019140218782_HFKVARY-R1_snap.fits;4.90673;26510.7;3.98132;0
20181019140318856_HFKVARY-R1_snap.fits;4.2735;26485.8;4.90582;0
20181019140441800_HFKVARY-R1_met.fits;4.96986;26510.7;12.1601;2.048
20181019140451016_HFKVARY-R1_met.fits;4.16448;26507.8;27.084;0.341333
20181019140418931_HFKVARY-R1_snap.fits;4.09862;26543;4.26697;0
20181019140557064_HFKVARY-R1_met.fits;5.06078;26518.1;11.4412;0.341333
20181019140519006_HFKVARY-R1_snap.fits;4.42256;26510.7;4.7152;0
20181019140619080_HFKVARY-R1_snap.fits;4.31841;26513.7;4.69468;0
20181019140813086_HFKVARY-R1_met.fits;4.91522;26484.4;13.4933;0.853333
20181019140719155_HFKVARY-R1_snap.fits;4.52614;26544.4;4.4549;0
20181019140836638_HFKVARY-R1_met.fits;5.00415;26537.1;12.3815;0.682667
20181019140819230_HFKVARY-R1_snap.fits;5.15271;26496.1;3.86987;0
20181019140934835_HFKVARY-R1_met.fits;4.49598;26522.5;19.6937;0.341333
20181019140940638_HFKVARY-R1_met.fits;5.03827;26481.4;12.853;0.341333
20181019141003678_HFKVARY-R1_met.fits;4.23425;26490.2;12.3442;0.170667
20181019140919304_HFKVARY-R1_snap.fits;5.04629;26488.8;5.71919;0
20181019141035592_HFKVARY-R1_met.fits;5.38599;26545.9;42.913;0.341333
20181019141038323_HFKVARY-R1_met.fits;5.04342;26506.3;11.1799;0.170667
20181019141106142_HFKVARY-R1_met.fits;5.93402;26459.5;157.131;0.682667
20181019141019379_HFKVARY-R1_snap.fits;4.8894;26522.5;3.84316;0
20181019141201438_HFKVARY-R1_met.fits;4.45167;26491.7;11.9224;0.170667
20181019141119454_HFKVARY-R1_snap.fits;5.20577;26494.6;4.22327;0
20181019141219528_HFKVARY-R1_snap.fits;4.28148;26490.2;4.98978;0
20181019141332574_HFKVARY-R1_met.fits;4.60543;26541.5;10.8073;0.170667
20181019141319603_HFKVARY-R1_snap.fits;4.41429;26512.2;4.33803;0
20181019141506270_HFKVARY-R1_met.fits;5.31389;26526.9;15.1501;0.853333
20181019141419678_HFKVARY-R1_snap.fits;5.02077;26534.2;4.27497;0
20181019141613683_HFKVARY-R1_met.fits;4.56834;26531.2;9.69669;0.341333
20181019141519752_HFKVARY-R1_snap.fits;4.06194;26510.7;5.1135;0
20181019141619827_HFKVARY-R1_snap.fits;4.24883;26510.7;4.23247;0
20181019141719902_HFKVARY-R1_snap.fits;4.17359;26532.7;4.5063;0
20181019141821171_HFKVARY-R1_met.fits;4.27544;26494.6;9.24045;2.56
20181019141832264_HFKVARY-R1_met.fits;5.04956;26504.9;11.7526;0.512
20181019141844723_HFKVARY-R1_met.fits;4.24699;26522.5;10.8945;0.170667
20181019141909811_HFKVARY-R1_met.fits;4.65243;26496.1;15.8261;0.170667
20181019141819976_HFKVARY-R1_snap.fits;4.99354;26513.7;3.49873;0
20181019141928584_HFKVARY-R1_met.fits;5.07726;26459.5;23.2629;2.21867
20181019141955208_HFKVARY-R1_met.fits;4.79533;26494.6;9.65421;0.341333
20181019142001352_HFKVARY-R1_met.fits;5.05755;26491.7;159.512;0.512
20181019142015688_HFKVARY-R1_met.fits;4.33853;26488.8;9.23514;0.170667
20181019141920051_HFKVARY-R1_snap.fits;5.89547;26468.3;3.00468;0
20181019142039752_HFKVARY-R1_met.fits;5.43976;26529.8;18.3317;0.170667
20181019142020126_HFKVARY-R1_snap.fits;4.71256;26449.2;3.43002;0
20181019142117128_HFKVARY-R1_met.fits;4.4962;26522.5;16.9883;0.170667
20181019142132830_HFKVARY-R1_met.fits;5.13233;26504.9;18.3769;0.341333
20181019142156552_HFKVARY-R1_met.fits;4.60106;26503.4;20.6948;0.341333
20181019142120200_HFKVARY-R1_snap.fits;4.47082;26458;5.29724;0
20181019142220275_HFKVARY-R1_snap.fits;4.80381;26522.5;5.51198;0
20181019142353800_HFKVARY-R1_met.fits;5.21897;26494.6;26.0459;0.170667
20181019142406259_HFKVARY-R1_met.fits;4.9075;26493.2;9.93506;0.682667
20181019142320350_HFKVARY-R1_snap.fits;4.76031;26463.9;3.46155;0
20181019142426227_HFKVARY-R1_met.fits;5.09093;26504.9;11.7662;0.170667
20181019142514014_HFKVARY-R1_met.fits;4.41521;26493.2;17.1003;0.682667
20181019142420424_HFKVARY-R1_snap.fits;4.32567;26453.6;3.97827;0
20181019142520499_HFKVARY-R1_snap.fits;5.07497;26469.7;5.03256;0
20181019142641736_HFKVARY-R1_met.fits;4.62854;26487.3;20.2809;0.170667
20181019142702899_HFKVARY-R1_met.fits;5.16134;26540;17.7257;0.341333
20181019142620574_HFKVARY-R1_snap.fits;5.1181;26484.4;4.01898;0
20181019142739080_HFKVARY-R1_met.fits;5.86623;26472.7;14.085;0.853333
20181019142816627_HFKVARY-R1_met.fits;5.06087;26478.5;38.4797;0.341333
20181019142720648_HFKVARY-R1_snap.fits;4.31194;26477.1;3.86628;0
20181019142903219_HFKVARY-R1_met.fits;4.2231;26515.1;8.76514;0.341333
20181019142820723_HFKVARY-R1_snap.fits;5.19828;26522.5;3.37262;0
20181019143002782_HFKVARY-R1_met.fits;4.85442;26509.3;10.319;0.170667
20181019142920798_HFKVARY-R1_snap.fits;5.13742;26480;4.27812;0
20181019143019507_HFKVARY-R1_met.fits;4.63189;26482.9;12.3719;1.024
20181019143038622_HFKVARY-R1_met.fits;4.65096;26477.1;9.397;0.341333
20181019143020872_HFKVARY-R1_snap.fits;4.7624;26534.2;3.31217;0
20181019143120947_HFKVARY-R1_snap.fits;4.32241;26532.7;3.77403;0
20181019143226483_HFKVARY-R1_met.fits;4.88246;26499;10.9124;0.170667
20181019143257032_HFKVARY-R1_met.fits;4.20751;26471.2;9.78445;0.341333
20181019143221022_HFKVARY-R1_snap.fits;4.72662;26545.9;3.97339;0
20181019143325192_HFKVARY-R1_met.fits;4.81592;26529.8;46.6046;0.682667
20181019143336968_HFKVARY-R1_met.fits;4.84983;26482.9;11.0448;0.170667
20181019143408542_HFKVARY-R1_met.fits;4.23742;26482.9;12.8708;0.170667
20181019143321096_HFKVARY-R1_snap.fits;4.94388;26545.9;5.14073;0
20181019143420830_HFKVARY-R1_met.fits;4.8533;26502;10.4727;0.341333
20181019143444382_HFKVARY-R1_met.fits;5.02648;26494.6;58.4998;0.512
20181019143421171_HFKVARY-R1_snap.fits;5.14374;26484.4;4.70375;0
20181019143521246_HFKVARY-R1_snap.fits;5.08117;26484.4;4.79768;0
20181019143650675_HFKVARY-R1_met.fits;4.77946;26456.5;11.0225;0.170667
20181019143621320_HFKVARY-R1_snap.fits;4.3787;26456.5;3.94415;0
20181019143748019_HFKVARY-R1_met.fits;5.2841;26499;13.7274;0.341333
20181019143752456_HFKVARY-R1_met.fits;4.3855;26537.1;9.40634;0.170667
20181019143721395_HFKVARY-R1_snap.fits;4.47336;26523.9;3.84608;0
20181019143852872_HFKVARY-R1_met.fits;4.11381;26532.7;9.85031;0.170667
20181019143916424_HFKVARY-R1_met.fits;4.78111;26485.8;15.5254;0.170667
20181019143821470_HFKVARY-R1_snap.fits;5.33576;26506.3;4.88532;0
20181019143927518_HFKVARY-R1_met.fits;4.97134;26513.7;15.3418;0.170667
20181019143951752_HFKVARY-R1_met.fits;4.81842;26452.1;21.8728;0.341333
20181019143921544_HFKVARY-R1_snap.fits;5.53148;26506.3;3.98872;0
20181019144041416_HFKVARY-R1_met.fits;4.45018;26531.2;32.9175;0.341333
20181019144046195_HFKVARY-R1_met.fits;5.0967;26532.7;17.422;1.536
20181019144057288_HFKVARY-R1_met.fits;4.96188;26496.1;11.3552;0.341333
20181019144109918_HFKVARY-R1_met.fits;4.48677;26525.4;34.2901;0.341333
20181019144021619_HFKVARY-R1_snap.fits;5.16374;26506.3;5.47755;0
20181019144145075_HFKVARY-R1_met.fits;5.06151;26528.3;18.5731;0.341333
20181019144205726_HFKVARY-R1_met.fits;4.79128;26531.2;10.602;0.341333
20181019144121694_HFKVARY-R1_snap.fits;4.61368;26455.1;3.80433;0
20181019144227230_HFKVARY-R1_met.fits;4.56824;26504.9;34.4924;0.341333
20181019144304264_HFKVARY-R1_met.fits;5.11062;26471.2;45.5082;0.341333
20181019144221768_HFKVARY-R1_snap.fits;4.45025;26459.5;5.1329;0
20181019144321843_HFKVARY-R1_snap.fits;5.27997;26480;4.0793;0
20181019144421918_HFKVARY-R1_snap.fits;4.91599;26500.5;4.28263;0
20181019144604659_HFKVARY-R1_met.fits;4.79094;26506.3;12.1804;0.170667
20181019144521992_HFKVARY-R1_snap.fits;6.12191;26525.4;4.73409;0
20181019144648862_HFKVARY-R1_met.fits;5.8356;26525.4;19.0265;0.512
20181019144622067_HFKVARY-R1_snap.fits;4.93931;26465.3;5.38838;0
20181019144722142_HFKVARY-R1_snap.fits;6.36953;26450.7;4.88454;0
20181019144907272_HFKVARY-R1_met.fits;4.35212;26504.9;11.7973;0.170667
20181019144911368_HFKVARY-R1_met.fits;5.7785;26481.4;16.6936;0.170667
20181019144822216_HFKVARY-R1_snap.fits;4.63122;26521;3.90138;0
20181019145005811_HFKVARY-R1_met.fits;4.04645;26494.6;29.0821;0.170667
20181019144922291_HFKVARY-R1_snap.fits;4.6517;26500.5;24.6281;0
20181019145018270_HFKVARY-R1_met.fits;3.92359;26499;45.6361;2.73067
20181019145022366_HFKVARY-R1_snap.fits;4.93618;26504.9;4.27389;0
20181019145134216_HFKVARY-R1_met.fits;4.69299;26545.9;13.9744;0.170667
20181019145122440_HFKVARY-R1_snap.fits;5.0626;26545.9;3.73999;0
20181019145222515_HFKVARY-R1_snap.fits;5.52534;26497.6;5.53161;0
20181019145322248_HFKVARY-R1_met.fits;5.05644;26503.4;10.4921;0.170667
20181019145340851_HFKVARY-R1_met.fits;5.66426;26484.4;12.8448;0.341333
20181019145322590_HFKVARY-R1_snap.fits;5.37705;26538.6;5.052;0
20181019145425224_HFKVARY-R1_met.fits;5.50413;26540;14.9443;0.341333
20181019145439731_HFKVARY-R1_met.fits;5.11777;26497.6;14.2325;0.512
20181019145452702_HFKVARY-R1_met.fits;5.49645;26538.6;13.2953;0.170667
20181019145422664_HFKVARY-R1_snap.fits;5.77455;26502;4.95164;0
20181019145608307_HFKVARY-R1_met.fits;6.26265;26541.5;17.5706;0.170667
20181019145522739_HFKVARY-R1_snap.fits;4.9641;26540;5.06764;0
20181019145633395_HFKVARY-R1_met.fits;5.88045;26531.2;15.4396;2.048
20181019145622814_HFKVARY-R1_snap.fits;5.61491;26547.4;5.89703;0
20181019145743368_HFKVARY-R1_met.fits;5.99378;26532.7;13.2995;2.048
20181019145750024_HFKVARY-R1_met.fits;9.41916;26519.5;19.3569;1.70667
20181019145758728_HFKVARY-R1_met.fits;5.04676;26494.6;20.446;0.170667
20181019145722888_HFKVARY-R1_snap.fits;5.929;26547.4;5.32671;0
20181019145839859_HFKVARY-R1_met.fits;6.77595;26456.5;14.0445;0.170667
20181019145842078_HFKVARY-R1_met.fits;8.44309;26525.4;30.2306;0.170667
20181019145847539_HFKVARY-R1_met.fits;5.80733;26484.4;19.4682;0.512
20181019145822963_HFKVARY-R1_snap.fits;6.82325;26535.6;5.13405;0
20181019145924915_HFKVARY-R1_met.fits;5.67584;26484.4;63.9068;0.341333
20181019145941299_HFKVARY-R1_met.fits;6.36534;26518.1;16.6036;0.170667
20181019145923038_HFKVARY-R1_snap.fits;5.64122;26485.8;3.98565;0
