# file name; noise; peak f.; mag.; duration
20181019000103091_HFKVARY-R1_met.fits;4.02845;26516.6;8.94246;0.170667
20181019000015987_HFKVARY-R1_snap.fits;4.12883;26519.5;2.63113;0
20181019000201118_HFKVARY-R1_met.fits;3.98742;26493.2;9.50988;0.170667
20181019000210163_HFKVARY-R1_met.fits;3.59578;26490.2;8.85936;0.341333
20181019000116062_HFKVARY-R1_snap.fits;3.65274;26506.3;3.08919;0
20181019000253854_HFKVARY-R1_met.fits;3.55068;26491.7;18.7226;0.341333
20181019000216136_HFKVARY-R1_snap.fits;3.46494;26516.6;3.50179;0
20181019000334814_HFKVARY-R1_met.fits;3.45151;26512.2;8.67891;0.341333
20181019000316211_HFKVARY-R1_snap.fits;3.35813;26450.7;3.08696;0
20181019000417822_HFKVARY-R1_met.fits;3.89768;26516.6;23.2996;1.87733
20181019000416286_HFKVARY-R1_snap.fits;3.58547;26540;2.70383;0
20181019000538718_HFKVARY-R1_met.fits;3.72433;26537.1;27.2056;0.341333
20181019000554760_HFKVARY-R1_met.fits;3.98861;26482.9;8.97018;0.170667
20181019000516360_HFKVARY-R1_snap.fits;4.40287;26487.3;3.07548;0
20181019000616435_HFKVARY-R1_snap.fits;4.38759;26477.1;2.58431;0
20181019000716168_HFKVARY-R1_met.fits;3.92291;26482.9;27.7386;0.341333
20181019000735283_HFKVARY-R1_met.fits;3.94642;26500.5;18.421;0.170667
20181019000740744_HFKVARY-R1_met.fits;4.1405;26499;15.0113;0.341333
20181019000811464_HFKVARY-R1_met.fits;4.51472;26537.1;10.5335;0.170667
20181019000716510_HFKVARY-R1_snap.fits;4.05726;26456.5;3.59197;0
20181019000851912_HFKVARY-R1_met.fits;4.12207;26545.9;12.1131;2.56
20181019000816584_HFKVARY-R1_snap.fits;3.59105;26510.7;4.30401;0
20181019000946867_HFKVARY-R1_met.fits;4.02226;26488.8;11.5154;0.341333
20181019000916659_HFKVARY-R1_snap.fits;3.50481;26490.2;3.38747;0
20181019001015027_HFKVARY-R1_met.fits;3.86797;26487.3;8.6763;0.170667
20181019001058035_HFKVARY-R1_met.fits;3.65381;26510.7;8.98662;0.170667
20181019001016734_HFKVARY-R1_snap.fits;3.859;26463.9;2.87427;0
20181019001116808_HFKVARY-R1_snap.fits;4.01785;26547.4;3.61176;0
20181019001213640_HFKVARY-R1_met.fits;3.62851;26494.6;20.6064;0.170667
20181019001216883_HFKVARY-R1_snap.fits;3.37511;26485.8;3.88389;0
20181019001316958_HFKVARY-R1_snap.fits;4.00188;26462.4;3.4012;0
20181019001501747_HFKVARY-R1_met.fits;3.96238;26518.1;9.34325;0.341333
20181019001417032_HFKVARY-R1_snap.fits;4.88503;26512.2;3.95515;0
20181019001517107_HFKVARY-R1_snap.fits;3.83676;26538.6;2.97833;0
20181019001705139_HFKVARY-R1_met.fits;3.41178;26485.8;20.0888;1.36533
20181019001617182_HFKVARY-R1_snap.fits;4.5305;26532.7;2.74426;0
20181019001724254_HFKVARY-R1_met.fits;3.77806;26507.8;8.87195;0.170667
20181019001735176_HFKVARY-R1_met.fits;3.39018;26500.5;10.023;0.170667
20181019001717256_HFKVARY-R1_snap.fits;3.63926;26468.3;3.01645;0
20181019001829278_HFKVARY-R1_met.fits;3.80938;26525.4;20.4809;0.682667
20181019001857608_HFKVARY-R1_met.fits;3.82397;26485.8;8.27588;0.341333
20181019001903240_HFKVARY-R1_met.fits;3.81302;26497.6;9.35485;0.170667
20181019001817331_HFKVARY-R1_snap.fits;3.76154;26545.9;3.49506;0
20181019001956318_HFKVARY-R1_met.fits;3.80321;26509.3;12.2338;0.170667
20181019001917406_HFKVARY-R1_snap.fits;3.93038;26491.7;3.03771;0
20181019002017480_HFKVARY-R1_snap.fits;3.68152;26543;2.63478;0
20181019002117555_HFKVARY-R1_snap.fits;3.1452;26503.4;3.14302;0
20181019002238280_HFKVARY-R1_met.fits;3.10816;26485.8;8.55012;1.87733
20181019002217630_HFKVARY-R1_snap.fits;4.73698;26491.7;3.75;0
20181019002355763_HFKVARY-R1_met.fits;3.19405;26513.7;18.7991;0.341333
20181019002317704_HFKVARY-R1_snap.fits;3.48224;26532.7;3.99444;0
20181019002455155_HFKVARY-R1_met.fits;4.61094;26504.9;9.39991;0.682667
20181019002507102_HFKVARY-R1_met.fits;4.14239;26499;8.78632;0.170667
20181019002417779_HFKVARY-R1_snap.fits;4.30993;26462.4;3.03455;0
20181019002515635_HFKVARY-R1_met.fits;3.31138;26497.6;8.2517;0.170667
20181019002611614_HFKVARY-R1_met.fits;3.60429;26509.3;15.5771;0.341333
20181019002517854_HFKVARY-R1_snap.fits;4.03581;26471.2;3.34177;0
20181019002633630_HFKVARY-R1_met.fits;3.03535;26504.9;11.6851;0.341333
20181019002644723_HFKVARY-R1_met.fits;3.64565;26510.7;11.4458;0.170667
20181019002651891_HFKVARY-R1_met.fits;4.27257;26504.9;15.6552;0.341333
20181019002617928_HFKVARY-R1_snap.fits;3.81578;26465.3;3.9186;0
20181019002723976_HFKVARY-R1_met.fits;3.85113;26496.1;17.5029;0.341333
20181019002731998_HFKVARY-R1_met.fits;4.04227;26487.3;10.3155;0.170667
20181019002740190_HFKVARY-R1_met.fits;3.4402;26490.2;8.91577;0.170667
20181019002718003_HFKVARY-R1_snap.fits;4.01304;26452.1;3.77343;0
20181019002905694_HFKVARY-R1_met.fits;3.55771;26481.4;7.70913;0.170667
20181019002818078_HFKVARY-R1_snap.fits;3.73857;26529.8;3.19148;0
20181019002945288_HFKVARY-R1_met.fits;4.63705;26496.1;23.0948;0.341333
20181019002948360_HFKVARY-R1_met.fits;3.71049;26487.3;9.28512;0.170667
20181019002953822_HFKVARY-R1_met.fits;4.66963;26506.3;48.2175;0.682667
20181019002918152_HFKVARY-R1_snap.fits;3.96713;26455.1;3.15268;0
20181019003022494_HFKVARY-R1_met.fits;3.26286;26494.6;9.21254;0.170667
20181019003038878_HFKVARY-R1_met.fits;3.60091;26526.9;7.89664;0.170667
20181019003041779_HFKVARY-R1_met.fits;4.1773;26491.7;8.64385;0.170667
20181019003113352_HFKVARY-R1_met.fits;3.84526;26488.8;8.44431;0.170667
20181019003018227_HFKVARY-R1_snap.fits;4.72061;26482.9;3.49742;0
20181019003118302_HFKVARY-R1_snap.fits;4.00005;26543;3.81651;0
20181019003218376_HFKVARY-R1_snap.fits;3.98063;26480;3.18964;0
20181019003336030_HFKVARY-R1_met.fits;3.77482;26488.8;16.6468;0.341333
20181019003318451_HFKVARY-R1_snap.fits;3.89897;26494.6;4.13227;0
20181019003416136_HFKVARY-R1_met.fits;3.79129;26485.8;42.2257;0.341333
20181019003457779_HFKVARY-R1_met.fits;3.53344;26509.3;10.493;0.170667
20181019003513992_HFKVARY-R1_met.fits;3.88522;26480;13.7852;0.170667
20181019003418526_HFKVARY-R1_snap.fits;3.75551;26494.6;3.60762;0
20181019003555806_HFKVARY-R1_met.fits;4.28237;26487.3;18.3637;0.512
20181019003518600_HFKVARY-R1_snap.fits;3.59762;26475.6;2.93419;0
20181019003615603_HFKVARY-R1_met.fits;3.23565;26471.2;13.5638;0.341333
20181019003622088_HFKVARY-R1_met.fits;3.36267;26480;7.42395;0.170667
20181019003634547_HFKVARY-R1_met.fits;4.02154;26493.2;8.91888;0.170667
20181019003639155_HFKVARY-R1_met.fits;4.33817;26502;24.1476;0.341333
20181019003647859_HFKVARY-R1_met.fits;3.79032;26509.3;14.5269;0.341333
20181019003705438_HFKVARY-R1_met.fits;3.83552;26496.1;8.30806;0.170667
20181019003618675_HFKVARY-R1_snap.fits;4.40513;26509.3;3.38058;0
20181019003718750_HFKVARY-R1_snap.fits;4.15562;26543;3.21164;0
20181019003854494_HFKVARY-R1_met.fits;3.42305;26497.6;9.36619;0.170667
20181019003909683_HFKVARY-R1_met.fits;4.14585;26500.5;9.98473;0.170667
20181019003818824_HFKVARY-R1_snap.fits;4.2554;26460.9;4.38599;0
20181019003935795_HFKVARY-R1_met.fits;3.99511;26502;8.19247;1.536
20181019003946547_HFKVARY-R1_met.fits;3.54207;26493.2;7.94061;0.170667
20181019003918899_HFKVARY-R1_snap.fits;3.61727;26484.4;3.37761;0
20181019004018974_HFKVARY-R1_snap.fits;4.49838;26515.1;4.26797;0
20181019004208542_HFKVARY-R1_met.fits;3.88881;26507.8;11.3582;0.170667
20181019004215027_HFKVARY-R1_met.fits;3.89548;26504.9;15.8153;0.170667
20181019004119048_HFKVARY-R1_snap.fits;4.69283;26456.5;3.84209;0
20181019004219123_HFKVARY-R1_snap.fits;4.66172;26493.2;4.62332;0
20181019004319198_HFKVARY-R1_snap.fits;5.22026;26518.1;3.97955;0
20181019004415688_HFKVARY-R1_met.fits;4.73165;26488.8;14.9374;0.341333
20181019004456136_HFKVARY-R1_met.fits;5.00756;26468.3;11.462;0.170667
20181019004419272_HFKVARY-R1_snap.fits;3.88152;26482.9;5.42921;0
20181019004519347_HFKVARY-R1_snap.fits;4.95366;26532.7;4.23763;0
20181019004619422_HFKVARY-R1_snap.fits;4.63449;26474.1;5.63622;0
20181019004719496_HFKVARY-R1_snap.fits;5.36941;26477.1;4.20371;0
20181019004819571_HFKVARY-R1_snap.fits;6.29076;26531.2;4.91618;0
20181019004930910_HFKVARY-R1_met.fits;6.07923;26516.6;26.2151;0.170667
20181019004919646_HFKVARY-R1_snap.fits;5.68242;26477.1;5.32128;0
20181019005036446_HFKVARY-R1_met.fits;5.16934;26491.7;10.8703;0.341333
20181019005019720_HFKVARY-R1_snap.fits;6.6227;26499;4.99243;0
20181019005119795_HFKVARY-R1_snap.fits;5.50645;26482.9;5.12245;0
20181019005300147_HFKVARY-R1_met.fits;6.32239;26494.6;22.0547;0.170667
20181019005219870_HFKVARY-R1_snap.fits;6.27577;26471.2;5.42712;0
20181019005334451_HFKVARY-R1_met.fits;6.75576;26504.9;23.2964;0.170667
20181019005319944_HFKVARY-R1_snap.fits;6.43714;26450.7;5.42947;0
20181019005420019_HFKVARY-R1_snap.fits;6.13462;26453.6;6.16327;0
20181019005520094_HFKVARY-R1_snap.fits;6.41203;26472.7;5.87181;0
20181019005616584_HFKVARY-R1_met.fits;5.73276;26475.6;36.9378;0.341333
20181019005620168_HFKVARY-R1_snap.fits;6.30871;26465.3;4.18117;0
20181019005757448_HFKVARY-R1_met.fits;6.74293;26540;13.7124;0.170667
20181019005720243_HFKVARY-R1_snap.fits;7.98422;26512.2;5.38095;0
20181019005820318_HFKVARY-R1_snap.fits;5.91631;26449.2;7.42155;0
20181019010007667_HFKVARY-R1_met.fits;5.70815;26496.1;16.7201;0.170667
20181019005920392_HFKVARY-R1_snap.fits;6.48027;26460.9;7.35502;0
