# file name; noise; peak f.; mag.; duration
20181019070100488_HFKVARY-R1_met.fits;4.60883;26522.5;9.24674;0.170667
20181019070111070_HFKVARY-R1_met.fits;3.72446;26519.5;15.4855;0.170667
20181019070047347_HFKVARY-R1_snap.fits;4.16283;26474.1;3.68674;0
20181019070147422_HFKVARY-R1_snap.fits;4.0549;26510.7;4.19728;0
20181019070252104_HFKVARY-R1_met.fits;4.34078;26512.2;24.3793;0.341333
20181019070247496_HFKVARY-R1_snap.fits;5.58194;26474.1;4.78585;0
20181019070424947_HFKVARY-R1_met.fits;4.99053;26465.3;14.8134;0.341333
20181019070436723_HFKVARY-R1_met.fits;4.74294;26507.8;9.97569;0.512
20181019070347571_HFKVARY-R1_snap.fits;4.06422;26455.1;5.20463;0
20181019070508126_HFKVARY-R1_met.fits;4.53145;26488.8;11.1995;0.170667
20181019070516830_HFKVARY-R1_met.fits;4.46261;26500.5;14.4807;0.170667
20181019070447646_HFKVARY-R1_snap.fits;4.62877;26503.4;9.69267;0
20181019070546014_HFKVARY-R1_met.fits;4.62877;26503.4;9.69267;0.170667
20181019070549939_HFKVARY-R1_met.fits;4.39181;26480;19.6318;0.170667
20181019070615710_HFKVARY-R1_met.fits;5.35437;26465.3;12.0989;0.170667
20181019070547720_HFKVARY-R1_snap.fits;4.93518;26545.9;4.141;0
20181019070706398_HFKVARY-R1_met.fits;4.30406;26494.6;16.2869;0.170667
20181019070647795_HFKVARY-R1_snap.fits;5.51176;26455.1;3.27124;0
20181019070747870_HFKVARY-R1_snap.fits;4.17398;26482.9;4.77245;0
20181019070850504_HFKVARY-R1_met.fits;4.50671;26500.5;9.48837;0.170667
20181019070847944_HFKVARY-R1_snap.fits;4.91331;26518.1;4.86565;0
20181019071020446_HFKVARY-R1_met.fits;6.09509;26509.3;16.8708;0.170667
20181019070948019_HFKVARY-R1_snap.fits;5.50229;26468.3;5.15118;0
20181019071117107_HFKVARY-R1_met.fits;5.54461;26499;34.862;0.341333
20181019071048094_HFKVARY-R1_snap.fits;5.35702;26459.5;3.57529;0
20181019071223496_HFKVARY-R1_met.fits;5.40787;26500.5;15.6033;1.536
20181019071241587_HFKVARY-R1_met.fits;4.73351;26490.2;14.9851;0.341333
20181019071148168_HFKVARY-R1_snap.fits;4.91914;26453.6;4.16836;0
20181019071303774_HFKVARY-R1_met.fits;5.43377;26534.2;14.6854;0.170667
20181019071248243_HFKVARY-R1_snap.fits;4.77111;26455.1;4.42302;0
20181019071352926_HFKVARY-R1_met.fits;5.18704;26500.5;11.4601;0.170667
20181019071358728_HFKVARY-R1_met.fits;5.58067;26499;15.4507;0.512
20181019071430643_HFKVARY-R1_met.fits;5.78975;26497.6;55.1109;0.341333
20181019071348318_HFKVARY-R1_snap.fits;5.82463;26488.8;5.14909;0
20181019071459144_HFKVARY-R1_met.fits;4.7467;26547.4;9.67283;0.682667
20181019071513651_HFKVARY-R1_met.fits;5.59475;26499;14.065;0.341333
20181019071522526_HFKVARY-R1_met.fits;5.11504;26469.7;70.9068;0.341333
20181019071448392_HFKVARY-R1_snap.fits;12.8372;26493.2;13.0668;0
20181019071616798_HFKVARY-R1_met.fits;5.71769;26516.6;47.0044;0.341333
20181019071620552_HFKVARY-R1_met.fits;10.4375;26497.6;21.4164;0.170667
20181019071639155_HFKVARY-R1_met.fits;4.13278;26494.6;9.16076;0.170667
20181019071548467_HFKVARY-R1_snap.fits;4.32987;26472.7;4.56741;0
20181019071707827_HFKVARY-R1_met.fits;4.85938;26488.8;91.3015;0.682667
20181019071732232_HFKVARY-R1_met.fits;4.73041;26518.1;10.8484;0.170667
20181019071648542_HFKVARY-R1_snap.fits;4.32926;26528.3;3.76744;0
20181019071816435_HFKVARY-R1_met.fits;4.12724;26519.5;8.57065;0.170667
20181019071829235_HFKVARY-R1_met.fits;4.13051;26506.3;10.8407;0.170667
20181019071748616_HFKVARY-R1_snap.fits;4.98286;26516.6;7.87134;0
20181019071846984_HFKVARY-R1_met.fits;4.10672;26512.2;12.6005;0.170667
20181019071919411_HFKVARY-R1_met.fits;4.15244;26500.5;22.3883;0.341333
20181019071848691_HFKVARY-R1_snap.fits;4.14385;26547.4;3.86651;0
20181019071948766_HFKVARY-R1_snap.fits;4.5341;26488.8;3.7925;0
20181019072110174_HFKVARY-R1_met.fits;4.27591;26484.4;11.7237;0.341333
20181019072136798_HFKVARY-R1_met.fits;3.79492;26496.1;16.5454;0.170667
20181019072048840_HFKVARY-R1_snap.fits;4.40543;26528.3;3.99342;0
20181019072217416_HFKVARY-R1_met.fits;3.51212;26485.8;10.3681;0.853333
20181019072148915_HFKVARY-R1_snap.fits;4.14122;26507.8;4.42413;0
20181019072248990_HFKVARY-R1_snap.fits;21.7997;26510.7;16.7848;0
20181019072432414_HFKVARY-R1_met.fits;4.21136;26526.9;10.4868;0.170667
20181019072349064_HFKVARY-R1_snap.fits;4.04448;26541.5;3.46558;0
20181019072541534_HFKVARY-R1_met.fits;3.98334;26494.6;9.34054;0.170667
20181019072449139_HFKVARY-R1_snap.fits;4.48293;26540;4.37922;0
20181019072637171_HFKVARY-R1_met.fits;3.86549;26475.6;16.6953;0.512
20181019072549214_HFKVARY-R1_snap.fits;4.47486;26469.7;3.43419;0
20181019072653043_HFKVARY-R1_met.fits;3.38708;26521;11.8359;0.170667
20181019072715400_HFKVARY-R1_met.fits;6.10323;26449.2;19.1882;1.024
20181019072718643_HFKVARY-R1_met.fits;4.96756;26481.4;10.6745;0.341333
20181019072736904_HFKVARY-R1_met.fits;3.59563;26504.9;8.75083;0.341333
20181019072649288_HFKVARY-R1_snap.fits;3.8422;26531.2;3.95854;0
20181019072815987_HFKVARY-R1_met.fits;7.03565;26544.4;19.3686;0.682667
20181019072749363_HFKVARY-R1_snap.fits;3.87038;26460.9;3.24762;0
20181019072910942_HFKVARY-R1_met.fits;3.87534;26531.2;13.0014;0.341333
20181019072849438_HFKVARY-R1_snap.fits;3.64353;26513.7;4.26706;0
20181019072954803_HFKVARY-R1_met.fits;3.30185;26490.2;7.05455;0.170667
20181019072959752_HFKVARY-R1_met.fits;3.95416;26523.9;7.94463;0.341333
20181019073033544_HFKVARY-R1_met.fits;3.80418;26515.1;12.5243;1.87733
20181019073045832_HFKVARY-R1_met.fits;3.702;26503.4;7.6111;0.170667
20181019072949512_HFKVARY-R1_snap.fits;3.74404;26471.2;3.77697;0
20181019073111091_HFKVARY-R1_met.fits;3.14218;26474.1;11.4361;0.170667
20181019073121843_HFKVARY-R1_met.fits;4.00445;26512.2;10.1596;0.682667
20181019073049587_HFKVARY-R1_snap.fits;4.05104;26459.5;3.63548;0
20181019073154782_HFKVARY-R1_met.fits;3.76651;26507.8;10.2625;0.512
20181019073205192_HFKVARY-R1_met.fits;4.00542;26519.5;14.3505;0.682667
20181019073228403_HFKVARY-R1_met.fits;3.5743;26503.4;7.487;1.536
20181019073149662_HFKVARY-R1_snap.fits;4.28664;26525.4;3.79961;0
20181019073304926_HFKVARY-R1_met.fits;4.12636;26503.4;10.926;0.341333
20181019073249736_HFKVARY-R1_snap.fits;4.25581;26504.9;2.88416;0
20181019073403294_HFKVARY-R1_met.fits;3.54847;26506.3;10.0985;0.170667
20181019073349811_HFKVARY-R1_snap.fits;4.07539;26491.7;3.72897;0
20181019073449886_HFKVARY-R1_snap.fits;3.77352;26545.9;3.25512;0
20181019073614024_HFKVARY-R1_met.fits;3.6865;26502;37.4687;1.70667
20181019073549960_HFKVARY-R1_snap.fits;4.17858;26469.7;2.91083;0
20181019073653790_HFKVARY-R1_met.fits;3.49899;26496.1;8.55071;0.170667
20181019073650035_HFKVARY-R1_snap.fits;18.7442;26513.7;14.7795;0
20181019073750110_HFKVARY-R1_snap.fits;21.7203;26532.7;16.455;0
20181019073850184_HFKVARY-R1_snap.fits;18.3196;26455.1;13.2824;0
20181019074025416_HFKVARY-R1_met.fits;17.7066;26460.9;49.5174;0.170667
20181019073950259_HFKVARY-R1_snap.fits;17.7133;26449.2;14.6833;0
20181019074050334_HFKVARY-R1_snap.fits;18.6744;26463.9;17.193;0
20181019074150408_HFKVARY-R1_snap.fits;17.3775;26487.3;15.3531;0
20181019074250483_HFKVARY-R1_snap.fits;15.57;26537.1;17.9032;0
20181019074427080_HFKVARY-R1_met.fits;3.62599;26485.8;10.5036;0.512
20181019074441928_HFKVARY-R1_met.fits;3.88431;26504.9;7.97469;0.170667
20181019074350558_HFKVARY-R1_snap.fits;4.25714;26490.2;3.11394;0
20181019074516915_HFKVARY-R1_met.fits;4.38128;26528.3;8.81557;0.341333
20181019074450632_HFKVARY-R1_snap.fits;4.10012;26502;3.21116;0
20181019074607603_HFKVARY-R1_met.fits;3.56647;26515.1;7.64411;0.512
20181019074550707_HFKVARY-R1_snap.fits;3.97904;26475.6;3.40866;0
20181019074704776_HFKVARY-R1_met.fits;4.89256;26507.8;20.8634;0.341333
20181019074723720_HFKVARY-R1_met.fits;3.83893;26506.3;9.2421;0.170667
20181019074650782_HFKVARY-R1_snap.fits;3.61507;26538.6;3.91408;0
20181019074830110_HFKVARY-R1_met.fits;3.43225;26493.2;101.897;0.512
20181019074841886_HFKVARY-R1_met.fits;3.6155;26502;18.0719;0.341333
20181019074750856_HFKVARY-R1_snap.fits;3.69529;26453.6;3.69318;0
20181019074915678_HFKVARY-R1_met.fits;3.81543;26500.5;35.7706;0.341333
20181019074850931_HFKVARY-R1_snap.fits;4.47074;26462.4;3.98837;0
20181019075032819_HFKVARY-R1_met.fits;4.12308;26516.6;12.3992;0.170667
20181019075035720_HFKVARY-R1_met.fits;4.36416;26500.5;8.96499;0.170667
20181019074951006_HFKVARY-R1_snap.fits;4.14096;26531.2;3.62707;0
20181019075057395_HFKVARY-R1_met.fits;4.35063;26481.4;11.7166;0.170667
20181019075051080_HFKVARY-R1_snap.fits;4.44577;26521;3.70679;0
20181019075222558_HFKVARY-R1_met.fits;4.14704;26487.3;10.1913;0.170667
20181019075151155_HFKVARY-R1_snap.fits;3.72769;26477.1;3.92299;0
20181019075307955_HFKVARY-R1_met.fits;3.66152;26507.8;8.24844;0.170667
20181019075251230_HFKVARY-R1_snap.fits;4.38884;26531.2;4.31338;0
20181019075349427_HFKVARY-R1_met.fits;4.50231;26507.8;14.5264;0.170667
20181019075351304_HFKVARY-R1_snap.fits;4.13909;26513.7;5.02414;0
20181019075459571_HFKVARY-R1_met.fits;4.59019;26490.2;12.5044;0.170667
20181019075520051_HFKVARY-R1_met.fits;4.24217;26504.9;17.3782;1.024
20181019075531315_HFKVARY-R1_met.fits;5.19425;26493.2;22.7896;0.341333
20181019075542750_HFKVARY-R1_met.fits;3.68329;26528.3;9.24244;0.170667
20181019075451379_HFKVARY-R1_snap.fits;4.5368;26460.9;2.94624;0
20181019075553843_HFKVARY-R1_met.fits;4.46891;26477.1;12.4344;0.170667
20181019075551454_HFKVARY-R1_snap.fits;5.00878;26452.1;3.83527;0
20181019075651528_HFKVARY-R1_snap.fits;4.66624;26522.5;3.18686;0
20181019075755699_HFKVARY-R1_met.fits;3.80699;26477.1;26.5858;1.024
20181019075758942_HFKVARY-R1_met.fits;4.22386;26478.5;8.99177;0.170667
20181019075751603_HFKVARY-R1_snap.fits;3.94592;26455.1;3.92575;0
20181019075903966_HFKVARY-R1_met.fits;5.79639;26478.5;18.8293;0.170667
20181019075910792_HFKVARY-R1_met.fits;5.01065;26485.8;49.2935;0.341333
20181019075919326_HFKVARY-R1_met.fits;4.84214;26484.4;18.4882;0.170667
20181019075851678_HFKVARY-R1_snap.fits;4.41612;26485.8;4.23769;0
20181019080019571_HFKVARY-R1_met.fits;4.79944;26518.1;10.9236;0.341333
20181019075951752_HFKVARY-R1_snap.fits;4.20088;26543;5.24928;0
