# file name; noise; peak f.; mag.; duration
20180124010138533_OBSUPICE-R6_met.fits;22.9349;26494.6;66.5428;0.170667
20180124010056890_OBSUPICE-R6_snap.fits;19.1336;26485.8;21.9652;0
20180124010156965_OBSUPICE-R6_snap.fits;22.5143;26466.8;15.3883;0
20180124010257040_OBSUPICE-R6_snap.fits;23.821;26449.2;19.1613;0
20180124010357114_OBSUPICE-R6_snap.fits;22.3775;26516.6;17.5837;0
20180124010457189_OBSUPICE-R6_snap.fits;20.441;26453.6;19.8775;0
20180124010557264_OBSUPICE-R6_snap.fits;21.4829;26547.4;16.6113;0
20180124010657338_OBSUPICE-R6_snap.fits;25.4466;26522.5;17.8078;0
20180124010757413_OBSUPICE-R6_snap.fits;17.9506;26456.5;20.7523;0
20180124010857488_OBSUPICE-R6_snap.fits;19.3357;26504.9;21.2212;0
20180124010957562_OBSUPICE-R6_snap.fits;16.7533;26519.5;21.418;0
20180124011057637_OBSUPICE-R6_snap.fits;23.4306;26449.2;22.6599;0
20180124011157712_OBSUPICE-R6_snap.fits;19.8071;26521;18.4111;0
20180124011257786_OBSUPICE-R6_snap.fits;23.0999;26453.6;17.1072;0
20180124011357861_OBSUPICE-R6_snap.fits;17.535;26506.3;15.9398;0
20180124011541797_OBSUPICE-R6_met.fits;20.2772;26503.4;60.4431;0.170667
20180124011457936_OBSUPICE-R6_snap.fits;19.7775;26535.6;22.6662;0
20180124011558010_OBSUPICE-R6_snap.fits;20.4797;26468.3;14.7034;0
20180124011714469_OBSUPICE-R6_met.fits;21.1102;26513.7;158.288;0.341333
20180124011658085_OBSUPICE-R6_snap.fits;20.7656;26526.9;17.2006;0
20180124011758160_OBSUPICE-R6_snap.fits;25.8606;26521;20.4169;0
20180124011858234_OBSUPICE-R6_snap.fits;19.2989;26474.1;22.6222;0
20180124012040464_OBSUPICE-R6_met.fits;20.5493;26491.7;46.344;0.341333
20180124012044730_OBSUPICE-R6_met.fits;21.7557;26529.8;118.152;0.341333
20180124011958309_OBSUPICE-R6_snap.fits;20.2849;26513.7;16.6534;0
20180124012055994_OBSUPICE-R6_met.fits;17.4647;26509.3;52.3753;0.341333
20180124012134224_OBSUPICE-R6_met.fits;18.8238;26499;72.5341;0.170667
20180124012058384_OBSUPICE-R6_snap.fits;23.0827;26515.1;19.1001;0
20180124012201530_OBSUPICE-R6_met.fits;25.4;26477.1;265.506;0.341333
20180124012158458_OBSUPICE-R6_snap.fits;19.7409;26455.1;14.7593;0
20180124012311333_OBSUPICE-R6_met.fits;19.6018;26531.2;50.7711;0.682667
20180124012258533_OBSUPICE-R6_snap.fits;19.8872;26543;14.7607;0
20180124012412261_OBSUPICE-R6_met.fits;20.5492;26510.7;59.7038;0.170667
20180124012443322_OBSUPICE-R6_met.fits;18.0794;26506.3;155.006;0.341333
20180124012358608_OBSUPICE-R6_snap.fits;18.4472;26497.6;21.9689;0
20180124012458682_OBSUPICE-R6_snap.fits;18.1174;26474.1;18.9662;0
20180124012558757_OBSUPICE-R6_snap.fits;23.0623;26504.9;16.0407;0
20180124012714704_OBSUPICE-R6_met.fits;21.5578;26512.2;116.086;0.341333
20180124012658832_OBSUPICE-R6_snap.fits;21.1006;26513.7;14.1096;0
20180124012758906_OBSUPICE-R6_snap.fits;20.7544;26516.6;16.7273;0
20180124012858981_OBSUPICE-R6_snap.fits;21.0222;26512.2;18.1365;0
20180124012959056_OBSUPICE-R6_snap.fits;21.0827;26490.2;15.805;0
20180124013153573_OBSUPICE-R6_met.fits;22.9294;26513.7;50.6542;0.170667
20180124013059130_OBSUPICE-R6_snap.fits;20.5872;26485.8;16.4296;0
20180124013159205_OBSUPICE-R6_snap.fits;19.6901;26515.1;19.9594;0
20180124013259280_OBSUPICE-R6_snap.fits;20.9034;26503.4;20.1794;0
20180124013359354_OBSUPICE-R6_snap.fits;22.0095;26518.1;19.2692;0
20180124013459429_OBSUPICE-R6_snap.fits;18.548;26481.4;17.4952;0
20180124013651898_OBSUPICE-R6_met.fits;20.7925;26503.4;92.9756;0.341333
20180124013559504_OBSUPICE-R6_snap.fits;21.1401;26455.1;17.8096;0
20180124013732346_OBSUPICE-R6_met.fits;19.9296;26518.1;43.1354;0.170667
20180124013659578_OBSUPICE-R6_snap.fits;21.1949;26531.2;17.0965;0
20180124013759653_OBSUPICE-R6_snap.fits;23.7739;26525.4;15.6372;0
20180124013859728_OBSUPICE-R6_snap.fits;20.8336;26531.2;19.3701;0
20180124013959802_OBSUPICE-R6_snap.fits;20.4017;26493.2;24.7461;0
20180124014059877_OBSUPICE-R6_snap.fits;21.9008;26526.9;19.1041;0
20180124014159952_OBSUPICE-R6_snap.fits;25.7396;26487.3;17.7407;0
20180124014300026_OBSUPICE-R6_snap.fits;19.7994;26485.8;20.1411;0
20180124014400101_OBSUPICE-R6_snap.fits;22.9276;26532.7;19.8038;0
20180124014500176_OBSUPICE-R6_snap.fits;17.7408;26535.6;18.6306;0
20180124014600762_OBSUPICE-R6_met.fits;18.457;26500.5;56.148;0.170667
20180124014600250_OBSUPICE-R6_snap.fits;21.17;26455.1;15.552;0
20180124014710906_OBSUPICE-R6_met.fits;24.752;26509.3;132.478;0.512
20180124014734288_OBSUPICE-R6_met.fits;22.1443;26502;112.113;0.341333
20180124014700325_OBSUPICE-R6_snap.fits;20.6151;26510.7;17.8467;0
20180124014800400_OBSUPICE-R6_snap.fits;22.8753;26480;19.6974;0
20180124014900474_OBSUPICE-R6_snap.fits;24.5758;26491.7;22.0016;0
20180124015000549_OBSUPICE-R6_snap.fits;23.994;26449.2;17.2981;0
20180124015132538_OBSUPICE-R6_met.fits;24.5104;26507.8;194.835;0.341333
20180124015100624_OBSUPICE-R6_snap.fits;26.2918;26478.5;20.3471;0
20180124015208037_OBSUPICE-R6_met.fits;23.8893;26547.4;101.386;0.341333
20180124015200698_OBSUPICE-R6_snap.fits;21.7493;26488.8;18.2094;0
20180124015300773_OBSUPICE-R6_snap.fits;24.3341;26543;20.4146;0
20180124015418085_OBSUPICE-R6_met.fits;22.4818;26509.3;67.0534;0.341333
20180124015400848_OBSUPICE-R6_snap.fits;25.7913;26534.2;18.6921;0
20180124015500922_OBSUPICE-R6_snap.fits;23.9321;26463.9;18.3772;0
20180124015600997_OBSUPICE-R6_snap.fits;21.4786;26544.4;22.987;0
20180124015716432_OBSUPICE-R6_met.fits;26.5829;26521;54.5833;0.170667
20180124015701072_OBSUPICE-R6_snap.fits;20.7592;26474.1;17.4928;0
20180124015801146_OBSUPICE-R6_snap.fits;27.5857;26516.6;26.2325;0
20180124015901221_OBSUPICE-R6_snap.fits;23.444;26481.4;18.6348;0
