# file name; noise; peak f.; mag.; duration
20180124050050576_OBSUPICE-R6_met.fits;28.3381;26512.2;87.3587;0.512
20180124050014736_OBSUPICE-R6_snap.fits;28.1972;26471.2;22.5584;0
20180124050117029_OBSUPICE-R6_met.fits;27.9396;26513.7;139.233;0.341333
20180124050133072_OBSUPICE-R6_met.fits;23.2627;26462.4;57.3431;0.170667
20180124050114810_OBSUPICE-R6_snap.fits;26.6997;26499;26.1615;0
20180124050214885_OBSUPICE-R6_snap.fits;20.8755;26543;23.2099;0
20180124050314960_OBSUPICE-R6_snap.fits;24.9017;26490.2;21.9316;0
20180124050415034_OBSUPICE-R6_snap.fits;28.5014;26459.5;24.2037;0
20180124050515109_OBSUPICE-R6_snap.fits;23.1737;26488.8;19.1185;0
20180124050615184_OBSUPICE-R6_snap.fits;31.6504;26543;27.259;0
20180124050741541_OBSUPICE-R6_met.fits;24.6902;26529.8;62.2773;0.170667
20180124050715258_OBSUPICE-R6_snap.fits;26.128;26510.7;20.6034;0
20180124050831546_OBSUPICE-R6_met.fits;26.1605;26500.5;79.9842;0.170667
20180124050815333_OBSUPICE-R6_snap.fits;27.5508;26537.1;22.1116;0
20180124050915408_OBSUPICE-R6_snap.fits;26.9705;26534.2;23.9481;0
20180124051015482_OBSUPICE-R6_snap.fits;25.955;26459.5;20.1202;0
20180124051115557_OBSUPICE-R6_snap.fits;26.9392;26497.6;22.3501;0
20180124051244304_OBSUPICE-R6_met.fits;24.8485;26502;52.4863;0.170667
20180124051305978_OBSUPICE-R6_met.fits;24.1361;26507.8;63.5551;0.170667
20180124051215632_OBSUPICE-R6_snap.fits;29.8639;26478.5;22.157;0
20180124051315706_OBSUPICE-R6_snap.fits;27.3977;26490.2;26.9148;0
20180124051428240_OBSUPICE-R6_met.fits;25.3943;26510.7;107.04;0.341333
20180124051415781_OBSUPICE-R6_snap.fits;31.4988;26462.4;22.8859;0
20180124051515856_OBSUPICE-R6_snap.fits;27.9016;26466.8;22.8668;0
20180124051615930_OBSUPICE-R6_snap.fits;27.1533;26450.7;24.9278;0
20180124051716005_OBSUPICE-R6_snap.fits;24.4177;26518.1;23.2526;0
20180124051816080_OBSUPICE-R6_snap.fits;26.3378;26477.1;21.086;0
20180124051916154_OBSUPICE-R6_snap.fits;27.5188;26522.5;23.6905;0
20180124052016229_OBSUPICE-R6_snap.fits;28.9668;26452.1;27.1465;0
20180124052118522_OBSUPICE-R6_met.fits;30.0211;26496.1;69.4842;0.170667
20180124052116304_OBSUPICE-R6_snap.fits;25.6807;26450.7;24.3067;0
20180124052216378_OBSUPICE-R6_snap.fits;23.9981;26515.1;19.372;0
20180124052401168_OBSUPICE-R6_met.fits;28.2981;26518.1;76.3955;0.170667
20180124052316453_OBSUPICE-R6_snap.fits;32.131;26537.1;26.4563;0
20180124052416528_OBSUPICE-R6_snap.fits;25.8087;26519.5;23.6873;0
20180124052541178_OBSUPICE-R6_met.fits;31.3126;26485.8;70.5493;0.170667
20180124052516602_OBSUPICE-R6_snap.fits;26.6248;26519.5;25.3996;0
20180124052616677_OBSUPICE-R6_snap.fits;27.5891;26516.6;24.0822;0
20180124052716581_OBSUPICE-R6_met.fits;31.1661;26503.4;64.9804;0.170667
20180124052811194_OBSUPICE-R6_met.fits;27.023;26528.3;72.7038;0.853333
20180124052716752_OBSUPICE-R6_snap.fits;28.0761;26515.1;25.0547;0
20180124052816826_OBSUPICE-R6_snap.fits;29.1665;26460.9;22.5437;0
20180124052938746_OBSUPICE-R6_met.fits;30.6881;26509.3;121.646;0.341333
20180124052916901_OBSUPICE-R6_snap.fits;25.2228;26487.3;22.5961;0
20180124053016976_OBSUPICE-R6_snap.fits;27.8735;26509.3;24.985;0
20180124053117050_OBSUPICE-R6_snap.fits;28.8263;26507.8;32.8929;0
20180124053310885_OBSUPICE-R6_met.fits;24.6711;26516.6;137.621;0.341333
20180124053217125_OBSUPICE-R6_snap.fits;29.1204;26485.8;23.2611;0
20180124053317200_OBSUPICE-R6_snap.fits;23.5436;26523.9;23.4286;0
20180124053417274_OBSUPICE-R6_snap.fits;30.6922;26545.9;20.2286;0
20180124053517349_OBSUPICE-R6_snap.fits;26.3988;26525.4;19.184;0
20180124053617424_OBSUPICE-R6_snap.fits;26.1772;26534.2;24.8733;0
20180124053750778_OBSUPICE-R6_met.fits;28.545;26491.7;96.7051;0.341333
20180124053717498_OBSUPICE-R6_snap.fits;24.8392;26466.8;24.0775;0
20180124053817573_OBSUPICE-R6_snap.fits;26.615;26466.8;24.7427;0
20180124053917648_OBSUPICE-R6_snap.fits;27.5251;26455.1;21.7678;0
20180124054017722_OBSUPICE-R6_snap.fits;24.22;26541.5;26.2755;0
20180124054117797_OBSUPICE-R6_snap.fits;28.5266;26540;26.0089;0
20180124054217872_OBSUPICE-R6_snap.fits;21.4535;26526.9;23.2131;0
20180124054317946_OBSUPICE-R6_snap.fits;27.9025;26512.2;25.7835;0
20180124054418021_OBSUPICE-R6_snap.fits;25.911;26537.1;25.0791;0
20180124054518096_OBSUPICE-R6_snap.fits;22.665;26522.5;22.7036;0
20180124054618170_OBSUPICE-R6_snap.fits;29.0767;26545.9;18.571;0
20180124054718245_OBSUPICE-R6_snap.fits;31.1132;26537.1;32.1372;0
20180124054826853_OBSUPICE-R6_met.fits;27.539;26512.2;62.6471;0.170667
20180124054818320_OBSUPICE-R6_snap.fits;19.3201;26544.4;16.8431;0
20180124054918394_OBSUPICE-R6_snap.fits;25.2653;26455.1;18.7547;0
20180124055107962_OBSUPICE-R6_met.fits;24.0693;26478.5;83.642;0.170667
20180124055018469_OBSUPICE-R6_snap.fits;28.7177;26513.7;21.2335;0
20180124055118544_OBSUPICE-R6_snap.fits;28.8706;26538.6;29.2474;0
20180124055220325_OBSUPICE-R6_met.fits;29.4412;26509.3;74.7021;1.024
20180124055218618_OBSUPICE-R6_snap.fits;32.8922;26509.3;14.0718;0
20180124055401530_OBSUPICE-R6_met.fits;24.1762;26538.6;60.7827;0.170667
20180124055318693_OBSUPICE-R6_snap.fits;29.7667;26523.9;18.4909;0
20180124055418768_OBSUPICE-R6_snap.fits;27.4525;26502;24.0024;0
20180124055518842_OBSUPICE-R6_snap.fits;30.5464;26477.1;22.3637;0
20180124055618917_OBSUPICE-R6_snap.fits;29.8258;26460.9;24.3162;0
20180124055718992_OBSUPICE-R6_snap.fits;25.9802;26513.7;26.2743;0
20180124055822480_OBSUPICE-R6_met.fits;27.9761;26465.3;64.0447;1.87733
20180124055819066_OBSUPICE-R6_snap.fits;23.297;26449.2;22.3047;0
20180124055919141_OBSUPICE-R6_snap.fits;29.8277;26500.5;22.229;0
