# file name; noise; peak f.; mag.; duration
20180124170008421_OBSUPICE-R6_snap.fits;18.4906;26456.5;16.1053;0
20180124170126586_OBSUPICE-R6_met.fits;21.5137;26496.1;52.5471;0.170667
20180124170108496_OBSUPICE-R6_snap.fits;25.5858;26477.1;24.8939;0
20180124170208570_OBSUPICE-R6_snap.fits;21.5216;26455.1;21.0962;0
20180124170308645_OBSUPICE-R6_snap.fits;21.1259;26532.7;20.6178;0
20180124170408720_OBSUPICE-R6_snap.fits;23.8931;26452.1;23.4119;0
20180124170508794_OBSUPICE-R6_snap.fits;23.7989;26453.6;23.4442;0
20180124170608869_OBSUPICE-R6_snap.fits;24.095;26478.5;23.0856;0
20180124170730277_OBSUPICE-R6_met.fits;23.1329;26512.2;97.7532;0.170667
20180124170708944_OBSUPICE-R6_snap.fits;27.3881;26541.5;23.9883;0
20180124170809018_OBSUPICE-R6_snap.fits;26.7109;26523.9;19.608;0
20180124170909093_OBSUPICE-R6_snap.fits;23.406;26460.9;22.9687;0
20180124171009168_OBSUPICE-R6_snap.fits;20.2454;26455.1;21.4476;0
20180124171109242_OBSUPICE-R6_snap.fits;25.6831;26538.6;25.7262;0
20180124171209317_OBSUPICE-R6_snap.fits;21.0346;26521;21.5351;0
20180124171309392_OBSUPICE-R6_snap.fits;23.0903;26482.9;26.286;0
20180124171441722_OBSUPICE-R6_met.fits;26.6836;26512.2;62.4213;0.170667
20180124171409466_OBSUPICE-R6_snap.fits;26.3995;26526.9;20.8008;0
20180124171509541_OBSUPICE-R6_snap.fits;28.8212;26481.4;25.9206;0
20180124171609616_OBSUPICE-R6_snap.fits;25.8126;26466.8;21.2652;0
20180124171709690_OBSUPICE-R6_snap.fits;28.829;26503.4;24.4847;0
20180124171809765_OBSUPICE-R6_snap.fits;29.8449;26515.1;25.671;0
20180124171909840_OBSUPICE-R6_snap.fits;24.4127;26462.4;18.2716;0
20180124172009914_OBSUPICE-R6_snap.fits;28.1062;26540;17.5665;0
20180124172109989_OBSUPICE-R6_snap.fits;22.4765;26510.7;17.0373;0
20180124172210064_OBSUPICE-R6_snap.fits;22.2501;26496.1;17.8819;0
20180124172310138_OBSUPICE-R6_snap.fits;22.2632;26490.2;19.4365;0
20180124172410213_OBSUPICE-R6_snap.fits;27.9136;26545.9;16.1752;0
20180124172510288_OBSUPICE-R6_snap.fits;27.8918;26509.3;19.1312;0
20180124172610362_OBSUPICE-R6_snap.fits;20.342;26534.2;21.8535;0
20180124172730917_OBSUPICE-R6_met.fits;25.099;26516.6;59.8526;0.341333
20180124172710437_OBSUPICE-R6_snap.fits;23.7281;26523.9;18.8352;0
20180124172810512_OBSUPICE-R6_snap.fits;25.6377;26469.7;23.1445;0
20180124172910586_OBSUPICE-R6_snap.fits;24.5937;26458;18.3261;0
20180124173010661_OBSUPICE-R6_snap.fits;23.1449;26455.1;23.1877;0
20180124173110736_OBSUPICE-R6_snap.fits;22.3234;26500.5;21.5003;0
20180124173210810_OBSUPICE-R6_snap.fits;22.2232;26458;22.2816;0
20180124173310885_OBSUPICE-R6_snap.fits;25.081;26523.9;20.4526;0
20180124173410960_OBSUPICE-R6_snap.fits;25.2298;26502;30.0296;0
20180124173511034_OBSUPICE-R6_snap.fits;31.4288;26485.8;21.0993;0
20180124173611109_OBSUPICE-R6_snap.fits;28.4269;26453.6;27.3097;0
20180124173711184_OBSUPICE-R6_snap.fits;27.7089;26503.4;22.4303;0
20180124173811258_OBSUPICE-R6_snap.fits;21.6473;26507.8;28.3439;0
20180124173911333_OBSUPICE-R6_snap.fits;22.811;26491.7;25.439;0
20180124174011408_OBSUPICE-R6_snap.fits;25.511;26497.6;20.1464;0
20180124174111482_OBSUPICE-R6_snap.fits;20.0419;26493.2;27.1019;0
20180124174211557_OBSUPICE-R6_snap.fits;26.9533;26545.9;18.7488;0
20180124174311632_OBSUPICE-R6_snap.fits;26.7316;26518.1;21.6781;0
20180124174411706_OBSUPICE-R6_snap.fits;24.9411;26450.7;22.4571;0
20180124174511781_OBSUPICE-R6_snap.fits;22.6917;26478.5;19.6273;0
20180124174611856_OBSUPICE-R6_snap.fits;26.364;26468.3;23.5655;0
20180124174711930_OBSUPICE-R6_snap.fits;25.3249;26491.7;17.8056;0
20180124174812005_OBSUPICE-R6_snap.fits;27.2162;26541.5;19.0821;0
20180124174912080_OBSUPICE-R6_snap.fits;23.5144;26534.2;16.8093;0
20180124175022053_OBSUPICE-R6_met.fits;20.3465;26503.4;59.0327;0.341333
20180124175012154_OBSUPICE-R6_snap.fits;21.7174;26537.1;22.1843;0
20180124175112229_OBSUPICE-R6_snap.fits;27.3187;26490.2;22.3129;0
20180124175212304_OBSUPICE-R6_snap.fits;22.6125;26465.3;16.3884;0
20180124175312378_OBSUPICE-R6_snap.fits;25.3835;26471.2;28.7548;0
20180124175412453_OBSUPICE-R6_snap.fits;26.4841;26496.1;18.9776;0
20180124175512528_OBSUPICE-R6_snap.fits;22.453;26503.4;17.4275;0
20180124175612602_OBSUPICE-R6_snap.fits;25.2697;26494.6;20.3054;0
20180124175712677_OBSUPICE-R6_snap.fits;22.5621;26496.1;20.5951;0
20180124175812752_OBSUPICE-R6_snap.fits;20.757;26462.4;19.5472;0
20180124175912826_OBSUPICE-R6_snap.fits;23.9834;26491.7;20.9882;0
