#timestamp,LO_Frequency,Hit,StdDev 
1516809615.6,286047004.3,N
1516809635.4,286047003.0,N
1516809655.3,286047004.0,N
1516809675.1,286047004.4,N
1516809695.9,286047002.2,N
1516809715.7,286046997.0,N
1516809735.5,286682701.5,Y
1516809755.4,286046980.3,P
1516809775.2,286046965.8,N
1516809795.1,286046951.0,N
1516809796.0,286046951.0,N
1516809815.8,286046941.4,N
1516809835.6,286046933.4,Y
1516809855.5,286046962.6,P
1516809875.3,286046959.1,P
1516809895.1,286046957.6,P
1516809915.9,286046951.5,Y
1516809935.7,286046987.0,P
1516809955.6,286046985.6,N
1516809975.4,286046988.7,N
1516809995.2,286046987.1,N
1516810015.1,286046985.9,N
1516810016.0,286046985.9,N
1516810035.8,286046983.9,N
1516810055.7,286046983.4,N
1516810075.5,286046985.0,N
1516810095.3,286046985.8,N
1516810115.2,286046987.2,N
1516810135.9,286046987.3,N
1516810155.7,286046996.1,N
1516810175.6,286046997.5,N
1516810195.4,286046994.4,N
1516810215.2,286046993.3,N
1516810235.1,286046995.9,N
1516810236.0,286046995.9,N
1516810255.8,286046995.5,N
1516810275.7,286046996.5,N
1516810295.5,286046999.9,N
1516810315.3,286047000.6,N
1516810335.2,286047010.6,N
1516810355.0,286047009.7,N
1516810355.9,286047009.7,N
1516810375.8,286047005.3,N
1516810395.6,286047003.0,N
1516810415.4,286047013.6,N
1516810435.3,286047014.6,N
1516810455.1,286047016.6,N
1516810456.0,286047016.6,N
1516810475.8,286047021.9,N
1516810495.7,286047021.9,N
1516810515.5,286047022.1,N
1516810535.3,286047028.4,N
1516810555.2,286047031.5,N
1516810575.0,286047032.0,N
1516810575.9,286047032.0,N
1516810595.8,286047036.2,N
1516810615.6,286047041.5,N
1516810635.4,286047045.4,N
1516810655.3,286047047.9,Y
1516810675.1,286047037.1,P
1516810695.9,286047037.1,N
1516810715.7,286047038.8,P
1516810735.5,286047038.2,Y
1516810755.4,286047012.0,P
1516810775.2,286047014.7,N
1516810795.0,286047015.3,N
1516810796.0,286047015.3,N
1516810815.8,286047013.8,N
1516810835.6,286047015.0,N
1516810855.5,286047015.1,N
1516810875.3,286047016.5,N
1516810895.1,286047014.7,N
1516810915.9,286047016.5,Y
1516810935.7,286047002.1,P
1516810955.6,286047000.0,N
1516810975.4,286047004.6,N
1516810995.2,286047003.3,N
1516811015.1,286047005.9,N
1516811016.0,286047005.9,N
1516811035.8,286046998.5,N
1516811055.7,286047002.3,N
1516811075.5,286047000.0,N
1516811095.3,286047004.2,N
1516811115.2,286047009.1,N
1516811135.9,286047003.0,N
1516811155.7,286047003.6,N
1516811175.6,286047004.6,N
1516811195.4,286047003.2,N
1516811215.3,286047008.7,N
1516811235.1,286047007.7,N
1516811236.0,286047007.7,N
1516811255.8,286047011.5,N
1516811275.7,286047009.7,N
1516811295.5,286047012.0,N
1516811315.3,286047012.6,N
1516811335.2,286047015.2,Y
1516811355.0,286047005.7,P
1516811355.9,286047005.7,P
1516811375.8,286047007.6,P
1516811395.6,286047007.6,Y
1516811415.4,286047002.6,P
1516811435.3,286047003.9,N
1516811455.1,286047003.7,N
1516811475.8,286047001.6,N
1516811495.7,286047002.0,N
1516811515.5,286047002.0,N
1516811535.4,286047002.7,N
1516811555.2,286047004.3,Y
1516811575.0,286046998.3,P
1516811575.9,286046998.3,N
1516811595.8,286047002.1,N
1516811615.6,286046997.2,N
1516811635.5,286046998.5,N
1516811655.3,286047002.6,N
1516811675.1,286046999.6,N
1516811695.9,286046999.6,N
1516811715.7,286046999.1,N
1516811735.5,286046998.8,N
1516811755.4,286046999.2,N
1516811775.2,286046998.0,N
1516811795.1,286046999.0,N
1516811796.0,286046999.0,N
1516811815.8,286047002.8,N
1516811835.6,286046999.9,N
1516811855.5,286047002.2,N
1516811875.3,286046998.2,N
1516811895.1,286046999.4,N
1516811915.9,286046998.4,N
1516811935.7,286046998.9,N
1516811955.6,286047000.7,N
1516811975.4,286047001.8,N
1516811995.2,286047002.6,N
1516812015.1,286047001.0,N
1516812016.0,286047001.0,N
1516812035.8,286047002.3,N
1516812055.6,286046999.7,N
1516812075.5,286047004.3,N
1516812095.3,286047005.0,N
1516812115.2,286047007.4,Y
1516812135.9,286047005.5,P
1516812155.7,286047001.9,N
1516812175.6,286047002.2,N
1516812195.4,286047005.2,N
1516812215.2,286047005.4,N
1516812235.1,286047002.9,N
1516812236.0,286047002.9,N
1516812255.8,286046999.9,N
1516812275.7,286047004.2,N
1516812295.5,286047004.8,N
1516812315.3,286047002.9,N
1516812335.2,286047001.3,N
1516812355.0,286047002.3,N
1516812355.9,286047002.3,N
1516812375.8,286046998.6,N
1516812395.6,286046998.5,N
1516812415.4,286046995.1,N
1516812435.3,286046995.6,N
1516812455.1,286046995.2,N
1516812475.8,286046997.3,N
1516812495.7,286046999.9,N
1516812515.5,286046998.9,N
1516812535.4,286046996.8,N
1516812555.2,286046997.9,N
1516812575.0,286046995.3,N
1516812575.9,286046995.3,N
1516812595.8,286046995.9,N
1516812615.6,286046998.4,N
1516812635.4,286046998.8,N
1516812655.3,286047002.6,N
1516812675.1,286047001.8,N
1516812695.9,286047004.3,N
1516812715.7,286047002.2,N
1516812735.5,286047001.4,N
1516812755.4,286047004.0,N
1516812775.2,286047005.9,N
1516812795.0,286047001.6,N
1516812795.9,286047001.6,N
1516812815.8,286047001.3,N
1516812835.6,286047001.3,N
1516812855.5,286047004.5,N
1516812875.3,286047002.7,N
1516812895.1,286047001.6,N
1516812915.9,286047006.0,N
1516812935.7,286047008.0,N
1516812955.5,286047014.0,Y
1516812975.4,286047006.6,P
1516812995.2,286047006.4,N
1516813015.1,286047007.5,N
1516813016.0,286047007.5,N
1516813035.8,286047003.1,N
1516813055.6,286047004.7,N
1516813075.5,286047008.3,Y
1516813095.3,286046998.9,P
1516813115.2,286046996.9,N
1516813135.9,286046997.9,N
1516813155.7,286046991.2,N
1516813175.6,286046993.1,N
1516813195.4,286046990.2,N
