# file name; noise; peak f.; mag.; duration
20210105150058137_FLZ-R0_snap.fits;12.5316;26545.9;11.1769;0
20210105150154457_FLZ-R0_met.fits;9.45725;26512.2;58.6459;0.682667
20210105150158212_FLZ-R0_snap.fits;12.2427;26477.1;9.86751;0
20210105150258286_FLZ-R0_snap.fits;10.4031;26469.7;11.7054;0
20210105150358361_FLZ-R0_snap.fits;9.95088;26466.8;7.85537;0
20210105150458436_FLZ-R0_snap.fits;10.8092;26466.8;10.5959;0
20210105150558510_FLZ-R0_snap.fits;10.1656;26469.7;10.3195;0
20210105150658585_FLZ-R0_snap.fits;10.278;26541.5;10.3098;0
20210105150758660_FLZ-R0_snap.fits;10.9798;26525.4;9.84391;0
20210105150858734_FLZ-R0_snap.fits;10.4076;26529.8;10.5371;0
20210105151008366_FLZ-R0_met.fits;11.4388;26502;30.235;0.170667
20210105150958809_FLZ-R0_snap.fits;11.4207;26452.1;7.37613;0
20210105151058884_FLZ-R0_snap.fits;11.3713;26528.3;9.53488;0
20210105151158958_FLZ-R0_snap.fits;9.98885;26531.2;10.9584;0
20210105151259033_FLZ-R0_snap.fits;10.5849;26534.2;12.026;0
20210105151359108_FLZ-R0_snap.fits;10.1971;26531.2;14.0011;0
20210105151459182_FLZ-R0_snap.fits;11.4438;26455.1;9.26097;0
20210105151624686_FLZ-R0_met.fits;12.5414;26484.4;42.8722;0.341333
20210105151559257_FLZ-R0_snap.fits;12.0512;26463.9;11.0558;0
20210105151659332_FLZ-R0_snap.fits;11.8979;26537.1;9.86949;0
20210105151759406_FLZ-R0_snap.fits;11.9537;26449.2;8.42752;0
20210105151906990_FLZ-R0_met.fits;11.9554;26518.1;59.2668;0.512
20210105151859481_FLZ-R0_snap.fits;12.1199;26543;11.8337;0
20210105151959556_FLZ-R0_snap.fits;9.95152;26478.5;10.35;0
20210105152059630_FLZ-R0_snap.fits;11.5519;26507.8;8.8457;0
20210105152159705_FLZ-R0_snap.fits;9.53605;26459.5;8.3803;0
20210105152259780_FLZ-R0_snap.fits;11.6884;26490.2;9.10436;0
20210105152359854_FLZ-R0_snap.fits;10.2617;26450.7;11.8955;0
20210105152459929_FLZ-R0_snap.fits;10.2296;26526.9;10.1996;0
20210105152600004_FLZ-R0_snap.fits;12.4019;26545.9;11.3791;0
20210105152700078_FLZ-R0_snap.fits;10.0973;26491.7;9.30178;0
20210105152800153_FLZ-R0_snap.fits;11.1962;26545.9;12.4748;0
20210105152900228_FLZ-R0_snap.fits;10.8228;26506.3;8.45945;0
20210105153000302_FLZ-R0_snap.fits;10.8188;26523.9;10.2235;0
20210105153139118_FLZ-R0_met.fits;9.84245;26510.7;54.6019;0.341333
20210105153100377_FLZ-R0_snap.fits;10.6031;26453.6;12.9826;0
20210105153200452_FLZ-R0_snap.fits;11.9835;26510.7;11.2935;0
20210105153300526_FLZ-R0_snap.fits;12.1537;26460.9;8.65835;0
20210105153400601_FLZ-R0_snap.fits;11.1134;26450.7;8.46078;0
20210105153500676_FLZ-R0_snap.fits;11.5946;26493.2;11.2859;0
20210105153600750_FLZ-R0_snap.fits;11.7039;26450.7;8.94652;0
20210105153700825_FLZ-R0_snap.fits;10.8072;26450.7;7.17163;0
20210105153800900_FLZ-R0_snap.fits;9.48153;26507.8;9.78226;0
20210105153900974_FLZ-R0_snap.fits;11.8781;26534.2;9.39342;0
20210105154001049_FLZ-R0_snap.fits;12.035;26494.6;12.3272;0
20210105154101124_FLZ-R0_snap.fits;11.522;26538.6;7.28458;0
20210105154201198_FLZ-R0_snap.fits;12.5566;26540;7.9906;0
20210105154301273_FLZ-R0_snap.fits;11.6486;26482.9;9.57091;0
20210105154401348_FLZ-R0_snap.fits;11.8784;26507.8;8.12466;0
20210105154501422_FLZ-R0_snap.fits;9.94499;26494.6;11.6417;0
20210105154601497_FLZ-R0_snap.fits;11.0537;26460.9;9.77903;0
20210105154701572_FLZ-R0_snap.fits;9.74076;26528.3;8.91985;0
20210105154801646_FLZ-R0_snap.fits;11.1303;26518.1;10.9354;0
20210105154859673_FLZ-R0_met.fits;10.5527;26522.5;38.9183;0.170667
20210105154901721_FLZ-R0_snap.fits;10.6068;26534.2;13.9901;0
20210105155001796_FLZ-R0_snap.fits;12.539;26534.2;9.91806;0
20210105155101870_FLZ-R0_snap.fits;11.5505;26466.8;11.6835;0
20210105155201945_FLZ-R0_snap.fits;10.4359;26496.1;10.7976;0
20210105155302020_FLZ-R0_snap.fits;11.1976;26534.2;10.4329;0
20210105155402094_FLZ-R0_snap.fits;11.0843;26477.1;13.2302;0
20210105155502169_FLZ-R0_snap.fits;10.1575;26465.3;10.2663;0
20210105155602244_FLZ-R0_snap.fits;9.87911;26493.2;9.49346;0
20210105155702318_FLZ-R0_snap.fits;11.5452;26537.1;8.49169;0
20210105155802393_FLZ-R0_snap.fits;12.397;26515.1;10.7273;0
20210105155902468_FLZ-R0_snap.fits;11.9419;26496.1;12.9439;0
