# file name; noise; peak f.; mag.; duration
20210105020059972_FLZ-R0_snap.fits;11.1565;26509.3;10.9961;0
20210105020200046_FLZ-R0_snap.fits;12.5621;26538.6;7.92477;0
20210105020300121_FLZ-R0_snap.fits;13.6423;26456.5;10.7009;0
20210105020400196_FLZ-R0_snap.fits;11.4182;26493.2;7.11543;0
20210105020500270_FLZ-R0_snap.fits;10.4546;26487.3;8.45824;0
20210105020600345_FLZ-R0_snap.fits;11.068;26485.8;8.5863;0
20210105020700420_FLZ-R0_snap.fits;11.1999;26481.4;10.1141;0
20210105020800494_FLZ-R0_snap.fits;9.92664;26519.5;9.92726;0
20210105020900569_FLZ-R0_snap.fits;12.2219;26518.1;9.18945;0
20210105021000644_FLZ-R0_snap.fits;12.7138;26523.9;10.6351;0
20210105021100718_FLZ-R0_snap.fits;11.7608;26513.7;11.1327;0
20210105021200793_FLZ-R0_snap.fits;9.24221;26519.5;10.4519;0
20210105021300868_FLZ-R0_snap.fits;11.2234;26507.8;11.4252;0
20210105021400942_FLZ-R0_snap.fits;13.1581;26547.4;9.05003;0
20210105021501017_FLZ-R0_snap.fits;9.82964;26529.8;9.42385;0
20210105021601092_FLZ-R0_snap.fits;8.98813;26502;10.1956;0
20210105021701166_FLZ-R0_snap.fits;12.5282;26509.3;8.31815;0
20210105021801241_FLZ-R0_snap.fits;8.90435;26547.4;9.97264;0
20210105021901316_FLZ-R0_snap.fits;9.29035;26526.9;10.6156;0
20210105022001390_FLZ-R0_snap.fits;11.5686;26462.4;11.4113;0
20210105022101465_FLZ-R0_snap.fits;11.7255;26474.1;11.0692;0
20210105022201540_FLZ-R0_snap.fits;12.1042;26503.4;10.7086;0
20210105022301614_FLZ-R0_snap.fits;10.55;26465.3;9.56826;0
20210105022436164_FLZ-R0_met.fits;10.0301;26540;53.1971;0.341333
20210105022401689_FLZ-R0_snap.fits;12.7014;26515.1;8.55614;0
20210105022523780_FLZ-R0_met.fits;11.296;26494.6;25.2157;0.170667
20210105022501764_FLZ-R0_snap.fits;11.7111;26543;9.56506;0
20210105022604228_FLZ-R0_met.fits;10.8981;26509.3;27.7332;0.170667
20210105022601838_FLZ-R0_snap.fits;11.3111;26471.2;11.6025;0
20210105022701913_FLZ-R0_snap.fits;12.6174;26452.1;9.68672;0
20210105022852505_FLZ-R0_met.fits;11.0357;26535.6;133.039;0.512
20210105022801988_FLZ-R0_snap.fits;10.873;26488.8;7.96061;0
20210105022902062_FLZ-R0_snap.fits;11.629;26471.2;12.3861;0
20210105023002137_FLZ-R0_snap.fits;11.8914;26507.8;10.0536;0
20210105023102212_FLZ-R0_snap.fits;11.96;26459.5;11.7814;0
20210105023202286_FLZ-R0_snap.fits;12.5106;26525.4;10.0709;0
20210105023302361_FLZ-R0_snap.fits;10.414;26458;9.8295;0
20210105023433156_FLZ-R0_met.fits;10.11;26532.7;20.573;0.170667
20210105023402436_FLZ-R0_snap.fits;9.27464;26472.7;10.3547;0
20210105023541593_FLZ-R0_met.fits;11.8244;26532.7;52.5451;0.341333
20210105023502510_FLZ-R0_snap.fits;10.3858;26519.5;8.35395;0
20210105023602585_FLZ-R0_snap.fits;10.746;26541.5;10.4101;0
20210105023702660_FLZ-R0_snap.fits;10.4687;26463.9;8.89089;0
20210105023802734_FLZ-R0_snap.fits;11.3109;26474.1;9.93577;0
20210105023940014_FLZ-R0_met.fits;10.643;26516.6;24.4294;0.170667
20210105023902809_FLZ-R0_snap.fits;10.0418;26544.4;13.3591;0
20210105024002884_FLZ-R0_snap.fits;10.8058;26544.4;13.8443;0
20210105024102958_FLZ-R0_snap.fits;11.9835;26487.3;9.95716;0
20210105024203033_FLZ-R0_snap.fits;9.89253;26541.5;9.08058;0
20210105024303108_FLZ-R0_snap.fits;10.4597;26545.9;10.7343;0
20210105024403182_FLZ-R0_snap.fits;10.6592;26547.4;11.5577;0
20210105024503257_FLZ-R0_snap.fits;10.4338;26507.8;9.20344;0
20210105024603332_FLZ-R0_snap.fits;12.1042;26509.3;11.1236;0
20210105024703406_FLZ-R0_snap.fits;11.3092;26466.8;11.3287;0
20210105024803481_FLZ-R0_snap.fits;11.8848;26516.6;9.96681;0
20210105024903556_FLZ-R0_snap.fits;10.948;26504.9;9.06199;0
20210105025003630_FLZ-R0_snap.fits;12.6575;26453.6;11.0727;0
20210105025155588_FLZ-R0_met.fits;9.23282;26471.2;21.2232;0.170667
20210105025103705_FLZ-R0_snap.fits;11.0192;26500.5;12.0576;0
20210105025203780_FLZ-R0_snap.fits;9.62649;26512.2;9.32231;0
20210105025303854_FLZ-R0_snap.fits;10.5474;26490.2;8.40791;0
20210105025403929_FLZ-R0_snap.fits;11.3508;26513.7;11.3002;0
20210105025504004_FLZ-R0_snap.fits;11.6546;26488.8;13.3642;0
20210105025604078_FLZ-R0_snap.fits;10.5082;26475.6;8.98938;0
20210105025729582_FLZ-R0_met.fits;11.9268;26509.3;32.0004;0.170667
20210105025704153_FLZ-R0_snap.fits;11.8713;26534.2;13.4982;0
20210105025804228_FLZ-R0_snap.fits;9.43712;26490.2;11.4012;0
20210105025904302_FLZ-R0_snap.fits;11.2507;26497.6;9.49886;0
