# file name; noise; peak f.; mag.; duration
20210105040008857_FLZ-R0_snap.fits;10.9079;26509.3;7.65853;0
20210105040124462_FLZ-R0_met.fits;11.3514;26547.4;24.3532;0.341333
20210105040108932_FLZ-R0_snap.fits;11.1586;26515.1;8.24356;0
20210105040209006_FLZ-R0_snap.fits;12.2261;26460.9;10.4632;0
20210105040319492_FLZ-R0_met.fits;10.0988;26531.2;70.273;0.170667
20210105040309081_FLZ-R0_snap.fits;10.5591;26545.9;9.35293;0
20210105040419737_FLZ-R0_met.fits;10.516;26480;22.4472;0.512
20210105040409156_FLZ-R0_snap.fits;11.594;26475.6;10.8015;0
20210105040506670_FLZ-R0_met.fits;10.0413;26547.4;38.5498;0.170667
20210105040509230_FLZ-R0_snap.fits;12.6205;26491.7;10.39;0
20210105040609305_FLZ-R0_snap.fits;9.62356;26541.5;9.50655;0
20210105040709380_FLZ-R0_snap.fits;11.2366;26497.6;9.6703;0
20210105040809113_FLZ-R0_met.fits;12.2531;26531.2;49.7298;0.170667
20210105040809454_FLZ-R0_snap.fits;9.39565;26547.4;10.9169;0
20210105040945540_FLZ-R0_met.fits;16.2113;26538.6;101.803;0.682667
20210105040909529_FLZ-R0_snap.fits;9.77345;26497.6;10.9634;0
20210105041009604_FLZ-R0_snap.fits;13.2406;26512.2;10.4697;0
20210105041109678_FLZ-R0_snap.fits;12.1716;26526.9;10.7561;0
20210105041209753_FLZ-R0_snap.fits;11.159;26544.4;10.1557;0
20210105041309828_FLZ-R0_snap.fits;11.5088;26516.6;8.7267;0
20210105041409902_FLZ-R0_snap.fits;11.5631;26543;9.68765;0
20210105041546670_FLZ-R0_met.fits;9.52521;26543;20.4361;0.170667
20210105041509977_FLZ-R0_snap.fits;10.5826;26462.4;9.61304;0
20210105041610052_FLZ-R0_snap.fits;14.2239;26532.7;7.96407;0
20210105041710126_FLZ-R0_snap.fits;9.64657;26449.2;9.96302;0
20210105041810201_FLZ-R0_snap.fits;11.0397;26468.3;8.8419;0
20210105041910276_FLZ-R0_snap.fits;11.7666;26518.1;9.97332;0
20210105042010350_FLZ-R0_snap.fits;10.6177;26515.1;9.58582;0
20210105042110425_FLZ-R0_snap.fits;10.7118;26503.4;10.6153;0
20210105042210500_FLZ-R0_snap.fits;13.1141;26507.8;11.2195;0
20210105042310574_FLZ-R0_snap.fits;12.3397;26522.5;6.90754;0
20210105042437785_FLZ-R0_met.fits;11.087;26487.3;30.0998;0.512
20210105042410649_FLZ-R0_snap.fits;12.193;26491.7;9.31569;0
20210105042555268_FLZ-R0_met.fits;10.9258;26497.6;25.6188;0.341333
20210105042510724_FLZ-R0_snap.fits;11.54;26484.4;9.37626;0
20210105042610798_FLZ-R0_snap.fits;11.1872;26458;10.2266;0
20210105042710873_FLZ-R0_snap.fits;11.3129;26493.2;9.00364;0
20210105042810948_FLZ-R0_snap.fits;9.97862;26469.7;11.3241;0
20210105042911022_FLZ-R0_snap.fits;10.8117;26544.4;11.3893;0
20210105043011097_FLZ-R0_snap.fits;11.5576;26455.1;9.1159;0
20210105043111172_FLZ-R0_snap.fits;12.8893;26543;11.2876;0
20210105043211246_FLZ-R0_snap.fits;12.2104;26515.1;9.42549;0
20210105043311321_FLZ-R0_snap.fits;11.2234;26462.4;11.275;0
20210105043411396_FLZ-R0_snap.fits;9.54925;26506.3;13.29;0
20210105043537582_FLZ-R0_met.fits;13.1481;26547.4;32.3531;0.512
20210105043549870_FLZ-R0_met.fits;11.6646;26472.7;37.1881;0.170667
20210105043511470_FLZ-R0_snap.fits;10.2563;26497.6;11.4704;0
20210105043611545_FLZ-R0_snap.fits;11.4099;26531.2;8.81814;0
20210105043711620_FLZ-R0_snap.fits;11.4802;26522.5;9.45755;0
20210105043811694_FLZ-R0_snap.fits;10.2032;26449.2;8.81479;0
20210105043911769_FLZ-R0_snap.fits;11.7616;26518.1;11.6032;0
20210105044011844_FLZ-R0_snap.fits;12.1696;26523.9;10.5173;0
20210105044111918_FLZ-R0_snap.fits;10.29;26510.7;12.232;0
20210105044211993_FLZ-R0_snap.fits;11.3473;26509.3;8.38791;0
20210105044312068_FLZ-R0_snap.fits;9.83416;26521;12.8028;0
20210105044412142_FLZ-R0_snap.fits;8.8063;26547.4;8.47522;0
20210105044542425_FLZ-R0_met.fits;9.86147;26544.4;29.478;0.170667
20210105044512217_FLZ-R0_snap.fits;9.37216;26474.1;9.22109;0
20210105044612292_FLZ-R0_snap.fits;10.4197;26499;11.0511;0
20210105044712366_FLZ-R0_snap.fits;11.6838;26545.9;11.4954;0
20210105044812441_FLZ-R0_snap.fits;10.7404;26459.5;9.67363;0
20210105044912516_FLZ-R0_snap.fits;9.5533;26474.1;10.0677;0
20210105045012590_FLZ-R0_snap.fits;9.28027;26547.4;8.14395;0
20210105045112665_FLZ-R0_snap.fits;11.3231;26477.1;9.42772;0
20210105045212740_FLZ-R0_snap.fits;10.8014;26488.8;11.6207;0
20210105045312814_FLZ-R0_snap.fits;10.3784;26538.6;11.2156;0
20210105045412889_FLZ-R0_snap.fits;12.3165;26477.1;10.0083;0
20210105045512964_FLZ-R0_snap.fits;10.8152;26545.9;9.55626;0
20210105045613038_FLZ-R0_snap.fits;11.1951;26488.8;7.31374;0
20210105045713113_FLZ-R0_snap.fits;11.3567;26525.4;10.5075;0
20210105045813188_FLZ-R0_snap.fits;11.3607;26460.9;7.61838;0
20210105045913262_FLZ-R0_snap.fits;9.89727;26503.4;11.6785;0
