# file name; noise; peak f.; mag.; duration
20210105065950212_FLZ-R0_met.fits;9.70871;26515.1;58.4495;0.170667
20210105070022297_FLZ-R0_snap.fits;10.5585;26513.7;9.24854;0
20210105070122372_FLZ-R0_snap.fits;10.8814;26484.4;9.61452;0
20210105070222446_FLZ-R0_snap.fits;10.2247;26543;14.844;0
20210105070322521_FLZ-R0_snap.fits;10.068;26525.4;10.3311;0
20210105070422596_FLZ-R0_snap.fits;11.722;26497.6;10.3985;0
20210105070522670_FLZ-R0_snap.fits;10.3221;26509.3;12.7993;0
20210105070622745_FLZ-R0_snap.fits;9.86959;26516.6;11.6628;0
20210105070732718_FLZ-R0_met.fits;11.2805;26521;24.3166;0.170667
20210105070722820_FLZ-R0_snap.fits;12.3006;26463.9;8.79477;0
20210105070822894_FLZ-R0_snap.fits;12.8216;26532.7;9.81462;0
20210105070951129_FLZ-R0_met.fits;12.2376;26465.3;65.8447;0.341333
20210105071016729_FLZ-R0_met.fits;9.94627;26512.2;25.4478;0.341333
20210105070922969_FLZ-R0_snap.fits;10.6445;26540;10.6574;0
20210105071034308_FLZ-R0_met.fits;11.7445;26534.2;29.1103;0.170667
20210105071023044_FLZ-R0_snap.fits;11.9423;26471.2;9.20837;0
20210105071123118_FLZ-R0_snap.fits;12.7082;26452.1;9.16965;0
20210105071223193_FLZ-R0_snap.fits;11.3705;26509.3;10.5478;0
20210105071323268_FLZ-R0_snap.fits;9.84081;26526.9;8.54299;0
20210105071423342_FLZ-R0_snap.fits;10.0177;26460.9;11.2268;0
20210105071523417_FLZ-R0_snap.fits;12.167;26500.5;12.4442;0
20210105071623492_FLZ-R0_snap.fits;11.4684;26488.8;10.3407;0
20210105071723566_FLZ-R0_snap.fits;9.62368;26497.6;8.86809;0
20210105071823641_FLZ-R0_snap.fits;9.67757;26471.2;10.8238;0
20210105071923716_FLZ-R0_snap.fits;11.1618;26523.9;8.3134;0
20210105072023790_FLZ-R0_snap.fits;11.0288;26547.4;9.07112;0
20210105072123865_FLZ-R0_snap.fits;13.3238;26452.1;8.29147;0
20210105072223940_FLZ-R0_snap.fits;11.8297;26493.2;9.13823;0
20210105072325209_FLZ-R0_met.fits;11.9708;26485.8;29.8925;0.170667
20210105072335961_FLZ-R0_met.fits;10.2714;26475.6;27.2673;0.341333
20210105072324014_FLZ-R0_snap.fits;11.6441;26449.2;8.95018;0
20210105072424089_FLZ-R0_snap.fits;10.5593;26512.2;10.713;0
20210105072524164_FLZ-R0_snap.fits;11.1216;26538.6;9.62014;0
20210105072624238_FLZ-R0_snap.fits;12.5726;26500.5;10.4611;0
20210105072724313_FLZ-R0_snap.fits;11.5483;26455.1;10.2627;0
20210105072827630_FLZ-R0_met.fits;10.6882;26491.7;54.8535;0.170667
20210105072824388_FLZ-R0_snap.fits;10.8397;26509.3;7.43799;0
20210105072924462_FLZ-R0_snap.fits;9.66451;26525.4;10.1105;0
20210105073024537_FLZ-R0_snap.fits;10.6817;26512.2;10.2248;0
20210105073124612_FLZ-R0_snap.fits;10.3882;26506.3;8.17978;0
20210105073312473_FLZ-R0_met.fits;10.1563;26460.9;21.1231;0.170667
20210105073224686_FLZ-R0_snap.fits;10.472;26523.9;8.22779;0
20210105073324761_FLZ-R0_snap.fits;9.74915;26509.3;7.83979;0
20210105073424836_FLZ-R0_snap.fits;11.6335;26518.1;7.69155;0
20210105073539588_FLZ-R0_met.fits;11.2434;26537.1;61.0866;0.170667
20210105073559385_FLZ-R0_met.fits;11.3517;26472.7;28.8849;0.170667
20210105073524910_FLZ-R0_snap.fits;11.0312;26482.9;8.50247;0
20210105073624985_FLZ-R0_snap.fits;10.3058;26515.1;10.8222;0
20210105073725060_FLZ-R0_snap.fits;10.3172;26490.2;8.07211;0
20210105073825134_FLZ-R0_snap.fits;9.43022;26544.4;10.7026;0
20210105073925209_FLZ-R0_snap.fits;11.6276;26535.6;10.1528;0
20210105074025284_FLZ-R0_snap.fits;10.6903;26452.1;18.9102;0
20210105074122969_FLZ-R0_met.fits;12.067;26515.1;25.7029;0.341333
20210105074125358_FLZ-R0_snap.fits;10.8937;26522.5;10.3387;0
20210105074225433_FLZ-R0_snap.fits;13.6657;26543;10.8478;0
20210105074325508_FLZ-R0_snap.fits;12.493;26545.9;8.04291;0
20210105074512174_FLZ-R0_met.fits;11.2863;26488.8;42.2667;0.170667
20210105074425582_FLZ-R0_snap.fits;11.2534;26468.3;10.0877;0
20210105074525657_FLZ-R0_snap.fits;11.5183;26531.2;7.25456;0
20210105074625732_FLZ-R0_snap.fits;9.54634;26512.2;10.2994;0
20210105074725806_FLZ-R0_snap.fits;9.98539;26456.5;13.7365;0
20210105074825881_FLZ-R0_snap.fits;11.8804;26474.1;11.1492;0
20210105074926297_FLZ-R0_met.fits;9.3332;26497.6;29.1683;0.341333
20210105074938414_FLZ-R0_met.fits;10.4533;26459.5;24.3017;0.341333
20210105074925956_FLZ-R0_snap.fits;11.4589;26537.1;11.8964;0
20210105075026030_FLZ-R0_snap.fits;10.3622;26480;8.41006;0
20210105075126105_FLZ-R0_snap.fits;10.2165;26538.6;8.75199;0
20210105075226180_FLZ-R0_snap.fits;11.0324;26525.4;10.9233;0
20210105075339737_FLZ-R0_met.fits;10.9707;26502;42.6017;0.682667
20210105075326254_FLZ-R0_snap.fits;10.844;26469.7;8.80536;0
20210105075449198_FLZ-R0_met.fits;11.7513;26518.1;27.6485;0.170667
20210105075426329_FLZ-R0_snap.fits;10.0809;26493.2;10.2403;0
20210105075526404_FLZ-R0_snap.fits;9.8794;26490.2;8.54694;0
20210105075626478_FLZ-R0_snap.fits;9.97923;26475.6;8.56718;0
20210105075726553_FLZ-R0_snap.fits;10.5896;26535.6;11.3549;0
20210105075826628_FLZ-R0_snap.fits;12.5287;26543;9.12003;0
20210105075926702_FLZ-R0_snap.fits;9.93685;26535.6;10.4485;0
