# file name; noise; peak f.; mag.; duration
20210105200020462_FLZ-R0_snap.fits;10.1729;26484.4;11.6522;0
20210105200120537_FLZ-R0_snap.fits;12.9904;26449.2;9.23928;0
20210105200220612_FLZ-R0_snap.fits;10.9858;26519.5;8.43373;0
20210105200320686_FLZ-R0_snap.fits;12.6796;26538.6;10.6041;0
20210105200420761_FLZ-R0_snap.fits;10.1902;26509.3;9.33664;0
20210105200520836_FLZ-R0_snap.fits;11.1841;26453.6;10.7174;0
20210105200620910_FLZ-R0_snap.fits;11.4108;26477.1;8.32351;0
20210105200720985_FLZ-R0_snap.fits;10.4879;26471.2;10.4127;0
20210105200916356_FLZ-R0_met.fits;10.62;26547.4;22.1131;0.170667
20210105200821060_FLZ-R0_snap.fits;12.5631;26478.5;10.561;0
20210105200921134_FLZ-R0_snap.fits;12.6907;26521;10.9318;0
20210105201021209_FLZ-R0_snap.fits;10.954;26494.6;9.84131;0
20210105201121284_FLZ-R0_snap.fits;10.8281;26502;10.8506;0
20210105201221358_FLZ-R0_snap.fits;12.2868;26512.2;9.05478;0
20210105201321433_FLZ-R0_snap.fits;11.6322;26512.2;9.59352;0
20210105201426969_FLZ-R0_met.fits;10.6512;26538.6;21.8406;0.170667
20210105201421508_FLZ-R0_snap.fits;12.1766;26456.5;13.1965;0
20210105201521582_FLZ-R0_snap.fits;11.0091;26510.7;8.91482;0
20210105201621657_FLZ-R0_snap.fits;10.7622;26523.9;7.41844;0
20210105201721732_FLZ-R0_snap.fits;12.4609;26541.5;9.70856;0
20210105201821806_FLZ-R0_snap.fits;11.1666;26453.6;9.89558;0
20210105202004548_FLZ-R0_met.fits;11.4261;26490.2;55.2429;0.853333
20210105201921881_FLZ-R0_snap.fits;12.0465;26528.3;11.4769;0
20210105202021956_FLZ-R0_snap.fits;12.8698;26477.1;9.13835;0
20210105202122030_FLZ-R0_snap.fits;10.9321;26515.1;11.8449;0
20210105202222105_FLZ-R0_snap.fits;10.9234;26458;12.6394;0
20210105202322180_FLZ-R0_snap.fits;10.4112;26487.3;12.1922;0
20210105202422254_FLZ-R0_snap.fits;11.4942;26523.9;10.5937;0
20210105202522329_FLZ-R0_snap.fits;9.64494;26458;10.2194;0
20210105202622404_FLZ-R0_snap.fits;12.9034;26528.3;9.55864;0
20210105202722478_FLZ-R0_snap.fits;10.5042;26538.6;8.5195;0
20210105202822553_FLZ-R0_snap.fits;12.1973;26475.6;12.2209;0
20210105202922628_FLZ-R0_snap.fits;11.0887;26481.4;12.1308;0
20210105203022702_FLZ-R0_snap.fits;12.5652;26504.9;8.8021;0
20210105203122777_FLZ-R0_snap.fits;12.2888;26535.6;11.8711;0
20210105203222852_FLZ-R0_snap.fits;11.6931;26459.5;10.9034;0
20210105203322926_FLZ-R0_snap.fits;11.883;26528.3;7.95371;0
20210105203423001_FLZ-R0_snap.fits;12.1749;26474.1;11.3806;0
20210105203523076_FLZ-R0_snap.fits;10.794;26493.2;12.63;0
20210105203623150_FLZ-R0_snap.fits;11.6758;26484.4;8.94021;0
20210105203723225_FLZ-R0_snap.fits;11.2922;26544.4;7.48598;0
20210105203823300_FLZ-R0_snap.fits;10.5018;26499;7.57942;0
20210105203923374_FLZ-R0_snap.fits;11.5101;26534.2;13.2466;0
20210105204023449_FLZ-R0_snap.fits;12.3703;26509.3;9.00804;0
20210105204123524_FLZ-R0_snap.fits;13.5942;26547.4;8.97097;0
20210105204223598_FLZ-R0_snap.fits;14.2619;26506.3;11.4785;0
20210105204323673_FLZ-R0_snap.fits;11.452;26450.7;9.05834;0
20210105204423748_FLZ-R0_snap.fits;10.5673;26482.9;11.4946;0
20210105204523822_FLZ-R0_snap.fits;11.3752;26535.6;8.01575;0
20210105204623897_FLZ-R0_snap.fits;10.666;26515.1;10.0568;0
20210105204723972_FLZ-R0_snap.fits;10.9771;26465.3;8.20765;0
20210105204824046_FLZ-R0_snap.fits;9.71135;26490.2;10.9465;0
20210105204924121_FLZ-R0_snap.fits;11.322;26513.7;13.5109;0
20210105205024196_FLZ-R0_snap.fits;11.5472;26523.9;13.371;0
20210105205124270_FLZ-R0_snap.fits;12.0653;26488.8;10.0313;0
20210105205224345_FLZ-R0_snap.fits;9.11198;26544.4;10.8003;0
20210105205324420_FLZ-R0_snap.fits;12.7264;26456.5;8.74373;0
20210105205424494_FLZ-R0_snap.fits;11.1697;26529.8;10.6173;0
20210105205524569_FLZ-R0_snap.fits;12.603;26534.2;9.54844;0
20210105205713796_FLZ-R0_met.fits;11.7117;26468.3;60.5701;0.341333
20210105205624644_FLZ-R0_snap.fits;12.218;26469.7;8.31448;0
20210105205752708_FLZ-R0_met.fits;12.4354;26500.5;32.1263;0.341333
20210105205724718_FLZ-R0_snap.fits;10.869;26449.2;8.6531;0
20210105205824793_FLZ-R0_snap.fits;11.8032;26522.5;11.2746;0
20210105205924868_FLZ-R0_snap.fits;10.6697;26463.9;10.2117;0
