# file name; noise; peak f.; mag.; duration
20210105220029422_FLZ-R0_snap.fits;11.0655;26474.1;11.5925;0
20210105220129497_FLZ-R0_snap.fits;12.011;26458;12.1822;0
20210105220229572_FLZ-R0_snap.fits;10.7099;26474.1;8.87163;0
20210105220329646_FLZ-R0_snap.fits;11.6194;26466.8;13.9285;0
20210105220429721_FLZ-R0_snap.fits;12.3372;26455.1;9.31427;0
20210105220529796_FLZ-R0_snap.fits;12.7585;26494.6;10.5346;0
20210105220629870_FLZ-R0_snap.fits;11.9004;26493.2;9.47323;0
20210105220729945_FLZ-R0_snap.fits;10.6131;26458;12.6356;0
20210105220830020_FLZ-R0_snap.fits;9.46667;26538.6;9.73647;0
20210105220930094_FLZ-R0_snap.fits;14.2155;26507.8;10.2837;0
20210105221030169_FLZ-R0_snap.fits;11.7006;26521;11.4959;0
20210105221130244_FLZ-R0_snap.fits;11.2576;26544.4;9.237;0
20210105221230318_FLZ-R0_snap.fits;12.2183;26529.8;10.4888;0
20210105221330393_FLZ-R0_snap.fits;10.8158;26456.5;9.37828;0
20210105221520473_FLZ-R0_met.fits;12.569;26478.5;25.891;0.170667
20210105221430468_FLZ-R0_snap.fits;10.9123;26528.3;10.2183;0
20210105221530542_FLZ-R0_snap.fits;12.1794;26547.4;9.52932;0
20210105221630617_FLZ-R0_snap.fits;10.354;26491.7;11.1569;0
20210105221730692_FLZ-R0_snap.fits;11.0578;26452.1;9.32743;0
20210105221830766_FLZ-R0_snap.fits;13.8015;26484.4;12.7498;0
20210105221930841_FLZ-R0_snap.fits;10.6867;26462.4;13.2524;0
20210105222036889_FLZ-R0_met.fits;10.9812;26528.3;28.2861;0.170667
20210105222030916_FLZ-R0_snap.fits;10.967;26478.5;12.073;0
20210105222130990_FLZ-R0_snap.fits;11.7671;26521;8.16094;0
20210105222231065_FLZ-R0_snap.fits;10.0221;26465.3;7.88281;0
20210105222331140_FLZ-R0_snap.fits;12.139;26504.9;8.42774;0
20210105222502446_FLZ-R0_met.fits;12.83;26449.2;28.5187;0.170667
20210105222431214_FLZ-R0_snap.fits;11.4015;26518.1;10.6787;0
20210105222531289_FLZ-R0_snap.fits;12.9712;26515.1;10.8313;0
20210105222631364_FLZ-R0_snap.fits;11.1911;26510.7;8.40551;0
20210105222827417_FLZ-R0_met.fits;11.0469;26535.6;24.8567;0.341333
20210105222731438_FLZ-R0_snap.fits;10.1263;26455.1;9.56716;0
20210105222831513_FLZ-R0_snap.fits;11.8324;26468.3;7.07453;0
20210105222931588_FLZ-R0_snap.fits;12.3235;26518.1;9.25432;0
20210105223031662_FLZ-R0_snap.fits;11.8841;26506.3;11.7832;0
20210105223131737_FLZ-R0_snap.fits;11.096;26480;10.6757;0
20210105223231812_FLZ-R0_snap.fits;11.4723;26538.6;10.5227;0
20210105223331886_FLZ-R0_snap.fits;13.5807;26534.2;10.7918;0
20210105223431961_FLZ-R0_snap.fits;12.2191;26540;11.6743;0
20210105223532036_FLZ-R0_snap.fits;11.3233;26485.8;10.5689;0
20210105223632110_FLZ-R0_snap.fits;13.2428;26518.1;10.7848;0
20210105223828505_FLZ-R0_met.fits;10.4555;26478.5;23.2706;0.170667
20210105223732185_FLZ-R0_snap.fits;12.1606;26471.2;10.0472;0
20210105223832260_FLZ-R0_snap.fits;12.9203;26472.7;9.41598;0
20210105224010905_FLZ-R0_met.fits;10.2743;26453.6;21.5586;0.170667
20210105223932334_FLZ-R0_snap.fits;10.068;26545.9;10.3838;0
20210105224028996_FLZ-R0_met.fits;11.5896;26504.9;29.8515;0.512
20210105224046745_FLZ-R0_met.fits;11.2453;26509.3;27.0864;0.170667
20210105224032409_FLZ-R0_snap.fits;14.1977;26469.7;8.66059;0
20210105224132484_FLZ-R0_snap.fits;10.6191;26543;9.51521;0
20210105224232558_FLZ-R0_snap.fits;10.8432;26544.4;10.0967;0
20210105224332633_FLZ-R0_snap.fits;11.0045;26478.5;10.6671;0
20210105224432708_FLZ-R0_snap.fits;11.7576;26481.4;12.0084;0
20210105224532782_FLZ-R0_snap.fits;12.9395;26543;9.4309;0
20210105224632857_FLZ-R0_snap.fits;15.0878;26540;10.375;0
20210105224732932_FLZ-R0_snap.fits;10.3032;26518.1;9.58738;0
20210105224833006_FLZ-R0_snap.fits;12.3284;26449.2;10.1247;0
20210105224933081_FLZ-R0_snap.fits;12.2527;26545.9;10.4086;0
20210105225110702_FLZ-R0_met.fits;10.709;26522.5;23.588;0.170667
20210105225033156_FLZ-R0_snap.fits;11.0832;26491.7;9.15309;0
20210105225133230_FLZ-R0_snap.fits;11.8219;26531.2;8.69021;0
20210105225233305_FLZ-R0_snap.fits;11.3837;26453.6;10.5353;0
20210105225333380_FLZ-R0_snap.fits;11.5627;26513.7;10.1553;0
20210105225433454_FLZ-R0_snap.fits;12.6958;26474.1;9.99405;0
20210105225533529_FLZ-R0_snap.fits;13.7086;26547.4;10.3856;0
20210105225633604_FLZ-R0_snap.fits;12.1418;26500.5;9.08144;0
20210105225733678_FLZ-R0_snap.fits;12.1654;26507.8;9.05662;0
20210105225833753_FLZ-R0_snap.fits;13.146;26499;10.3745;0
20210105225933828_FLZ-R0_snap.fits;13.2368;26480;10.6759;0
