# file name; noise; peak f.; mag.; duration
20210105060017817_FLZ-R0_snap.fits;11.8619;26458;9.87739;0
20210105060117892_FLZ-R0_snap.fits;10.3933;26510.7;10.5601;0
20210105060217966_FLZ-R0_snap.fits;11.4083;26466.8;9.78229;0
20210105060318041_FLZ-R0_snap.fits;10.6257;26455.1;11.7045;0
20210105060452761_FLZ-R0_met.fits;11.4527;26455.1;84.2216;0.341333
20210105060418116_FLZ-R0_snap.fits;12.0712;26455.1;7.92945;0
20210105060518190_FLZ-R0_snap.fits;10.1731;26460.9;9.25177;0
20210105060618265_FLZ-R0_snap.fits;10.0506;26459.5;10.1225;0
20210105060716292_FLZ-R0_met.fits;9.15248;26499;19.3426;0.170667
20210105060802372_FLZ-R0_met.fits;11.245;26455.1;22.7374;0.170667
20210105060718340_FLZ-R0_snap.fits;11.6762;26531.2;9.912;0
20210105060818414_FLZ-R0_snap.fits;9.39601;26474.1;12.2139;0
20210105060918489_FLZ-R0_snap.fits;12.365;26462.4;8.8491;0
20210105061027438_FLZ-R0_met.fits;10.0919;26503.4;144.621;0.512
20210105061057988_FLZ-R0_met.fits;9.40759;26494.6;41.3539;0.682667
20210105061018564_FLZ-R0_snap.fits;11.966;26452.1;9.04194;0
20210105061118638_FLZ-R0_snap.fits;9.76304;26544.4;9.3213;0
20210105061218713_FLZ-R0_snap.fits;11.496;26475.6;8.15859;0
20210105061318788_FLZ-R0_snap.fits;12.8426;26537.1;9.12476;0
20210105061418862_FLZ-R0_snap.fits;11.4377;26543;10.6772;0
20210105061518937_FLZ-R0_snap.fits;13.0183;26487.3;10.1609;0
20210105061659289_FLZ-R0_met.fits;10.7421;26507.8;46.3934;0.170667
20210105061619012_FLZ-R0_snap.fits;13.8815;26531.2;10.3598;0
20210105061719086_FLZ-R0_snap.fits;11.5019;26488.8;10.8402;0
20210105061838617_FLZ-R0_met.fits;10.0191;26466.8;20.6128;0.170667
20210105061819161_FLZ-R0_snap.fits;10.4839;26466.8;7.68525;0
20210105061919236_FLZ-R0_snap.fits;11.3537;26488.8;11.7795;0
20210105062019310_FLZ-R0_snap.fits;10.1748;26547.4;9.30582;0
20210105062119385_FLZ-R0_snap.fits;9.75479;26463.9;6.7942;0
20210105062219460_FLZ-R0_snap.fits;11.5322;26538.6;10.1155;0
20210105062319534_FLZ-R0_snap.fits;11.5708;26452.1;8.13249;0
20210105062419609_FLZ-R0_snap.fits;10.2333;26456.5;7.85257;0
20210105062519684_FLZ-R0_snap.fits;11.8687;26462.4;9.44072;0
20210105062619758_FLZ-R0_snap.fits;10.6759;26535.6;11.7127;0
20210105062719833_FLZ-R0_snap.fits;9.75515;26519.5;8.23337;0
20210105062819908_FLZ-R0_snap.fits;9.93011;26491.7;12.459;0
20210105063008964_FLZ-R0_met.fits;12.1507;26509.3;25.6506;0.170667
20210105062919982_FLZ-R0_snap.fits;10.9541;26518.1;11.9648;0
20210105063020057_FLZ-R0_snap.fits;10.9041;26544.4;8.37348;0
20210105063120132_FLZ-R0_snap.fits;10.456;26532.7;7.85903;0
20210105063220206_FLZ-R0_snap.fits;9.27479;26543;12.8208;0
20210105063320281_FLZ-R0_snap.fits;10.705;26475.6;11.9072;0
20210105063432473_FLZ-R0_met.fits;9.37686;26482.9;20.4422;0.170667
20210105063420356_FLZ-R0_snap.fits;10.2674;26471.2;9.51577;0
20210105063520430_FLZ-R0_snap.fits;11.0543;26469.7;9.16634;0
20210105063641326_FLZ-R0_met.fits;9.97621;26455.1;30.4927;0.170667
20210105063620505_FLZ-R0_snap.fits;9.74162;26480;10.3007;0
20210105063755054_FLZ-R0_met.fits;10.5411;26487.3;39.2149;0.512
20210105063720580_FLZ-R0_snap.fits;10.3105;26472.7;9.00944;0
20210105063820654_FLZ-R0_snap.fits;10.8724;26507.8;10.1947;0
20210105063920729_FLZ-R0_snap.fits;11.8035;26529.8;10.3367;0
20210105064021998_FLZ-R0_met.fits;10.8261;26490.2;27.3497;0.170667
20210105064020804_FLZ-R0_snap.fits;11.7937;26540;8.64968;0
20210105064120878_FLZ-R0_snap.fits;8.85254;26537.1;9.28985;0
20210105064220953_FLZ-R0_snap.fits;11.0834;26472.7;11.1163;0
20210105064321028_FLZ-R0_snap.fits;10.7413;26496.1;8.64283;0
20210105064421102_FLZ-R0_snap.fits;11.2465;26518.1;9.27186;0
20210105064521177_FLZ-R0_snap.fits;13.1939;26507.8;9.66055;0
20210105064621252_FLZ-R0_snap.fits;9.82734;26543;9.67416;0
20210105064721326_FLZ-R0_snap.fits;10.453;26507.8;9.59803;0
20210105064821401_FLZ-R0_snap.fits;10.3429;26468.3;9.01793;0
20210105064921476_FLZ-R0_snap.fits;11.5962;26496.1;8.30456;0
20210105065112580_FLZ-R0_met.fits;11.5473;26490.2;30.6728;0.341333
20210105065021550_FLZ-R0_snap.fits;12.2416;26466.8;10.731;0
20210105065121625_FLZ-R0_snap.fits;11.6259;26515.1;11.2635;0
20210105065251737_FLZ-R0_met.fits;12.465;26468.3;34.3795;0.170667
20210105065221700_FLZ-R0_snap.fits;10.1609;26499;13.1769;0
20210105065321774_FLZ-R0_snap.fits;9.30892;26460.9;7.92622;0
20210105065421849_FLZ-R0_snap.fits;10.1525;26455.1;9.93221;0
20210105065521924_FLZ-R0_snap.fits;10.1968;26465.3;8.11854;0
20210105065621998_FLZ-R0_snap.fits;12.8973;26487.3;10.0528;0
20210105065722073_FLZ-R0_snap.fits;12.4352;26478.5;7.90979;0
20210105065826244_FLZ-R0_met.fits;10.8228;26506.3;33.2003;0.341333
20210105065822148_FLZ-R0_snap.fits;12.1065;26496.1;11.4068;0
20210105065922222_FLZ-R0_snap.fits;10.852;26456.5;9.73768;0
