# file name; noise; peak f.; mag.; duration
20190516115842768_SVAKOV-R12_met.fits;0.967701;26490.2;2.1752;1.87733
20190516115917072_SVAKOV-R12_met.fits;0.903569;26496.1;2.62691;0.170667
20190516115939429_SVAKOV-R12_met.fits;0.94366;26494.6;4.65164;0.341333
20190516115949840_SVAKOV-R12_met.fits;1.04178;26499;2.11469;0.170667
20190516120016293_SVAKOV-R12_met.fits;0.867117;26515.1;11.3906;0.853333
20190516120049914_SVAKOV-R12_met.fits;0.808613;26499;1.69794;0.170667
20190516120052133_SVAKOV-R12_met.fits;0.857345;26494.6;2.18023;0.341333
20190516120126096_SVAKOV-R12_met.fits;0.733773;26518.1;2.74736;0.341333
20190516120033701_SVAKOV-R12_snap.fits;0.912741;26526.9;0.635637;0
20190516120133776_SVAKOV-R12_snap.fits;0.835201;26541.5;0.653142;0
20190516120231120_SVAKOV-R12_met.fits;0.941437;26499;2.57769;0.341333
20190516120238458_SVAKOV-R12_met.fits;0.977169;26490.2;3.12649;0.341333
20190516120241189_SVAKOV-R12_met.fits;0.992011;26513.7;2.1947;0.170667
20190516120301669_SVAKOV-R12_met.fits;0.807021;26516.6;3.24859;0.170667
20190516120233850_SVAKOV-R12_snap.fits;1.0628;26453.6;0.602834;0
20190516120340410_SVAKOV-R12_met.fits;0.800998;26500.5;1.64977;0.170667
20190516120400208_SVAKOV-R12_met.fits;1.09703;26499;2.3952;1.19467
20190516120333925_SVAKOV-R12_snap.fits;0.939283;26477.1;0.810229;0
20190516120434341_SVAKOV-R12_met.fits;0.873626;26500.5;1.78013;0.170667
20190516120436389_SVAKOV-R12_met.fits;0.738999;26500.5;4.57944;0.512
20190516120457040_SVAKOV-R12_met.fits;1.04297;26507.8;2.11899;0.170667
20190516120507280_SVAKOV-R12_met.fits;0.96599;26485.8;2.06305;0.170667
20190516120510010_SVAKOV-R12_met.fits;0.871025;26488.8;5.85558;1.536
20190516120521786_SVAKOV-R12_met.fits;0.939896;26496.1;2.65203;0.341333
20190516120434000_SVAKOV-R12_snap.fits;0.935632;26471.2;0.80245;0
20190516120606842_SVAKOV-R12_met.fits;0.83664;26507.8;3.73937;0.341333
20190516120609744_SVAKOV-R12_met.fits;0.71914;26496.1;1.56259;0.170667
20190516120534074_SVAKOV-R12_snap.fits;0.814335;26460.9;0.742145;0
20190516120643706_SVAKOV-R12_met.fits;1.00353;26490.2;3.37096;0.341333
20190516120704186_SVAKOV-R12_met.fits;1.04786;26516.6;4.86144;0.682667
20190516120634149_SVAKOV-R12_snap.fits;0.742212;26458;0.770263;0
20190516120753509_SVAKOV-R12_met.fits;0.923742;26494.6;6.3314;0.170667
20190516120800677_SVAKOV-R12_met.fits;0.820085;26488.8;1.71594;0.170667
20190516120804602_SVAKOV-R12_met.fits;0.796903;26503.4;1.6628;0.170667
20190516120809552_SVAKOV-R12_met.fits;0.860183;26500.5;1.83093;0.341333
20190516120822693_SVAKOV-R12_met.fits;0.887307;26504.9;3.85647;0.341333
20190516120734224_SVAKOV-R12_snap.fits;0.867618;26497.6;1.03526;0
20190516120834128_SVAKOV-R12_met.fits;0.994182;26485.8;2.10482;0.341333
20190516120903482_SVAKOV-R12_met.fits;0.860486;26484.4;1.87686;0.170667
20190516120834298_SVAKOV-R12_snap.fits;0.890428;26538.6;1.01763;0
20190516120945978_SVAKOV-R12_met.fits;0.91598;26490.2;2.36648;0.170667
20190516120954170_SVAKOV-R12_met.fits;0.99185;26513.7;2.52353;0.341333
20190516120958608_SVAKOV-R12_met.fits;0.855361;26491.7;2.98948;0.341333
20190516121001509_SVAKOV-R12_met.fits;0.860251;26485.8;2.40417;0.341333
20190516121004069_SVAKOV-R12_met.fits;0.970909;26515.1;2.87784;0.512
20190516120934373_SVAKOV-R12_snap.fits;0.895219;26474.1;0.727375;0
20190516121051173_SVAKOV-R12_met.fits;0.812203;26493.2;5.86891;0.341333
20190516121108410_SVAKOV-R12_met.fits;0.982502;26490.2;2.55099;0.170667
20190516121034448_SVAKOV-R12_snap.fits;0.964861;26531.2;0.792833;0
20190516121143738_SVAKOV-R12_met.fits;1.04122;26522.5;2.41686;1.536
20190516121201658_SVAKOV-R12_met.fits;0.876187;26506.3;10.2441;0.682667
20190516121205072_SVAKOV-R12_met.fits;0.924315;26507.8;2.46246;0.512
20190516121134522_SVAKOV-R12_snap.fits;0.990281;26481.4;0.788086;0
20190516121236645_SVAKOV-R12_met.fits;0.865087;26493.2;1.79164;0.170667
20190516121300197_SVAKOV-R12_met.fits;0.989812;26507.8;2.26768;0.341333
20190516121325797_SVAKOV-R12_met.fits;0.904817;26506.3;6.89054;0.341333
20190516121234597_SVAKOV-R12_snap.fits;0.912459;26506.3;0.875279;0
20190516121346448_SVAKOV-R12_met.fits;0.921686;26491.7;2.4737;0.341333
20190516121351738_SVAKOV-R12_met.fits;0.884458;26487.3;1.77012;0.170667
20190516121334672_SVAKOV-R12_snap.fits;0.873635;26547.4;0.88165;0
20190516121433893_SVAKOV-R12_met.fits;0.889283;26497.6;2.31263;0.341333
20190516121445840_SVAKOV-R12_met.fits;0.899568;26516.6;2.38993;0.341333
20190516121524069_SVAKOV-R12_met.fits;0.98845;26490.2;3.19544;0.170667
20190516121434746_SVAKOV-R12_snap.fits;0.877307;26466.8;1.09659;0
20190516121552058_SVAKOV-R12_met.fits;0.799992;26485.8;1.69841;0.170667
20190516121624485_SVAKOV-R12_met.fits;0.947157;26487.3;2.11776;1.70667
20190516121534821_SVAKOV-R12_snap.fits;0.963917;26543;0.986306;0
20190516121634896_SVAKOV-R12_snap.fits;0.936761;26541.5;0.971107;0
20190516121741285_SVAKOV-R12_met.fits;0.998136;26502;2.26787;1.024
20190516121829925_SVAKOV-R12_met.fits;0.659205;26509.3;1.34627;0.170667
20190516121734970_SVAKOV-R12_snap.fits;1.01547;26537.1;0.666691;0
20190516121835045_SVAKOV-R12_snap.fits;0.995739;26515.1;0.694253;0
20190516121932901_SVAKOV-R12_met.fits;0.98893;26531.2;2.1113;1.87733
20190516121942800_SVAKOV-R12_met.fits;0.820798;26487.3;2.50423;0.341333
20190516122019664_SVAKOV-R12_met.fits;0.801788;26513.7;2.28479;0.170667
20190516121935120_SVAKOV-R12_snap.fits;0.918061;26490.2;0.786544;0
20190516122055162_SVAKOV-R12_met.fits;0.768953;26519.5;21.7542;0.682667
20190516122106256_SVAKOV-R12_met.fits;1.04153;26488.8;7.77377;0.853333
20190516122113594_SVAKOV-R12_met.fits;0.811137;26512.2;6.87472;0.341333
20190516122131173_SVAKOV-R12_met.fits;1.10116;26481.4;4.60099;0.170667
20190516122035194_SVAKOV-R12_snap.fits;1.03984;26507.8;0.872632;0
20190516122137317_SVAKOV-R12_met.fits;0.874122;26518.1;2.25399;0.170667
20190516122135269_SVAKOV-R12_snap.fits;0.937278;26477.1;1.10056;0
20190516122246096_SVAKOV-R12_met.fits;0.992796;26493.2;2.0455;0.170667
20190516122248144_SVAKOV-R12_met.fits;0.993005;26491.7;4.18194;0.341333
20190516122301797_SVAKOV-R12_met.fits;0.865815;26502;2.05007;2.90133
20190516122235344_SVAKOV-R12_snap.fits;0.857283;26518.1;0.73864;0
20190516122337466_SVAKOV-R12_met.fits;0.869778;26529.8;6.04985;0.512
20190516122345317_SVAKOV-R12_met.fits;0.778802;26456.5;1.70336;0.170667
20190516122409040_SVAKOV-R12_met.fits;0.91455;26494.6;1.97316;0.170667
20190516122412965_SVAKOV-R12_met.fits;1.08555;26507.8;4.19583;0.170667
20190516122335418_SVAKOV-R12_snap.fits;0.959432;26538.6;0.861646;0
20190516122434128_SVAKOV-R12_met.fits;0.924621;26510.7;4.40998;0.341333
20190516122449488_SVAKOV-R12_met.fits;0.875917;26503.4;2.4177;0.170667
20190516122507066_SVAKOV-R12_met.fits;0.975767;26494.6;3.29102;0.341333
20190516122521232_SVAKOV-R12_met.fits;0.926596;26490.2;5.63543;0.512
20190516122525498_SVAKOV-R12_met.fits;0.930016;26504.9;2.57552;0.341333
20190516122435493_SVAKOV-R12_snap.fits;0.890201;26497.6;0.931056;0
20190516122554682_SVAKOV-R12_met.fits;0.717018;26506.3;4.04465;0.170667
20190516122605776_SVAKOV-R12_met.fits;1.04715;26522.5;2.60651;0.170667
20190516122614992_SVAKOV-R12_met.fits;0.879144;26499;2.09083;0.170667
20190516122622330_SVAKOV-R12_met.fits;0.923405;26507.8;1.90755;0.170667
20190516122535568_SVAKOV-R12_snap.fits;1.04877;26499;0.658936;0
20190516122640080_SVAKOV-R12_met.fits;1.21531;26500.5;5.26047;0.341333
20190516122707216_SVAKOV-R12_met.fits;0.976215;26534.2;6.82717;0.512
20190516122715920_SVAKOV-R12_met.fits;0.929004;26513.7;2.34289;0.170667
20190516122727013_SVAKOV-R12_met.fits;0.860741;26513.7;8.81555;0.682667
20190516122729914_SVAKOV-R12_met.fits;0.727244;26497.6;1.52658;0.682667
20190516122635642_SVAKOV-R12_snap.fits;0.91788;26450.7;0.646649;0
20190516122743738_SVAKOV-R12_met.fits;0.768696;26490.2;3.55902;0.341333
20190516122756880_SVAKOV-R12_met.fits;0.938094;26491.7;4.28983;0.341333
20190516122735717_SVAKOV-R12_snap.fits;0.991639;26475.6;0.706554;0
20190516122837157_SVAKOV-R12_met.fits;0.991475;26510.7;2.04818;0.170667
20190516122854053_SVAKOV-R12_met.fits;0.775831;26490.2;1.83386;0.170667
20190516122905829_SVAKOV-R12_met.fits;0.99417;26507.8;2.12563;0.170667
20190516122835792_SVAKOV-R12_snap.fits;0.846442;26460.9;0.64429;0
20190516122951738_SVAKOV-R12_met.fits;0.81834;26491.7;6.40472;1.19467
20190516123020752_SVAKOV-R12_met.fits;0.949623;26506.3;2.33811;0.170667
20190516122935866_SVAKOV-R12_snap.fits;0.83639;26515.1;0.816813;0
20190516123041061_SVAKOV-R12_met.fits;0.904696;26493.2;2.53549;0.170667
20190516123035941_SVAKOV-R12_snap.fits;0.886733;26504.9;1.02962;0
20190516123208784_SVAKOV-R12_met.fits;0.916518;26502;2.25591;0.341333
20190516123213904_SVAKOV-R12_met.fits;0.880894;26513.7;2.25593;0.170667
20190516123218170_SVAKOV-R12_met.fits;0.85831;26502;4.18186;0.341333
20190516123223290_SVAKOV-R12_met.fits;0.826035;26509.3;3.59018;1.19467
20190516123230800_SVAKOV-R12_met.fits;0.807182;26494.6;2.61706;1.19467
20190516123136016_SVAKOV-R12_snap.fits;0.908058;26490.2;0.910503;0
20190516123252304_SVAKOV-R12_met.fits;0.842224;26488.8;2.42205;0.170667
20190516123310906_SVAKOV-R12_met.fits;0.987172;26507.8;2.86344;0.170667
20190516123317221_SVAKOV-R12_met.fits;0.92832;26503.4;6.3735;0.341333
20190516123236090_SVAKOV-R12_snap.fits;0.974954;26547.4;0.607784;0
20190516123406373_SVAKOV-R12_met.fits;1.00718;26512.2;4.01351;0.341333
20190516123411152_SVAKOV-R12_met.fits;0.891279;26481.4;3.87812;0.341333
20190516123423440_SVAKOV-R12_met.fits;0.833396;26499;1.66709;0.170667
20190516123336165_SVAKOV-R12_snap.fits;0.840608;26504.9;0.716691;0
20190516123452624_SVAKOV-R12_met.fits;0.81205;26503.4;1.82577;0.512
20190516123502693_SVAKOV-R12_met.fits;0.799326;26496.1;1.6317;0.170667
20190516123518224_SVAKOV-R12_met.fits;0.859175;26509.3;2.87352;0.341333
20190516123436240_SVAKOV-R12_snap.fits;0.878569;26468.3;0.871075;0
20190516123547920_SVAKOV-R12_met.fits;0.915363;26504.9;4.19423;0.341333
20190516123536314_SVAKOV-R12_snap.fits;0.840056;26497.6;0.83513;0
20190516123717008_SVAKOV-R12_met.fits;0.88632;26500.5;2.28736;0.170667
20190516123636389_SVAKOV-R12_snap.fits;0.872153;26534.2;0.701328;0
20190516123735610_SVAKOV-R12_met.fits;0.996047;26509.3;2.13763;0.170667
20190516123826128_SVAKOV-R12_met.fits;0.895725;26488.8;2.12151;0.341333
20190516123736464_SVAKOV-R12_snap.fits;0.988187;26482.9;0.75034;0
20190516123842853_SVAKOV-R12_met.fits;0.995058;26507.8;4.27608;0.170667
20190516123900602_SVAKOV-R12_met.fits;0.869244;26512.2;2.46988;0.170667
20190516123903162_SVAKOV-R12_met.fits;0.911251;26493.2;2.98415;0.512
20190516123925520_SVAKOV-R12_met.fits;0.6937;26516.6;2.17903;0.170667
20190516123836538_SVAKOV-R12_snap.fits;0.920371;26521;0.763049;0
20190516123935760_SVAKOV-R12_met.fits;0.789543;26494.6;1.87277;0.170667
20190516123943098_SVAKOV-R12_met.fits;0.88301;26510.7;2.23971;0.512
20190516124003066_SVAKOV-R12_met.fits;0.824578;26526.9;2.63332;0.341333
20190516124026960_SVAKOV-R12_met.fits;1.016;26499;2.0723;0.170667
20190516123936613_SVAKOV-R12_snap.fits;0.889534;26547.4;0.833596;0
20190516124033445_SVAKOV-R12_met.fits;0.836229;26497.6;1.69339;1.36533
20190516124053584_SVAKOV-R12_met.fits;0.770377;26491.7;1.64354;0.170667
20190516124036688_SVAKOV-R12_snap.fits;0.968023;26506.3;0.632747;0
20190516124143077_SVAKOV-R12_met.fits;0.987258;26500.5;2.00743;0.170667
20190516124136762_SVAKOV-R12_snap.fits;1.01876;26506.3;0.779971;0
20190516124321040_SVAKOV-R12_met.fits;0.772968;26499;1.61259;0.341333
20190516124330426_SVAKOV-R12_met.fits;1.01946;26516.6;7.30245;0.341333
20190516124236837_SVAKOV-R12_snap.fits;0.924014;26507.8;0.932581;0
20190516124415653_SVAKOV-R12_met.fits;0.885847;26512.2;4.22807;0.512
20190516124336912_SVAKOV-R12_snap.fits;0.890323;26478.5;0.715459;0
20190516124504122_SVAKOV-R12_met.fits;0.910864;26491.7;4.79372;0.341333
20190516124521189_SVAKOV-R12_met.fits;0.84698;26494.6;4.40701;0.512
20190516124436986_SVAKOV-R12_snap.fits;0.991335;26463.9;0.751768;0
20190516124554981_SVAKOV-R12_met.fits;0.877804;26504.9;1.95245;0.341333
20190516124623312_SVAKOV-R12_met.fits;0.990124;26493.2;2.0134;0.170667
20190516124537061_SVAKOV-R12_snap.fits;0.943363;26512.2;0.909464;0
20190516124722533_SVAKOV-R12_met.fits;0.942357;26487.3;2.28713;0.170667
20190516124727141_SVAKOV-R12_met.fits;0.839933;26485.8;3.43666;0.170667
20190516124637136_SVAKOV-R12_snap.fits;0.900793;26529.8;0.724045;0
20190516124739429_SVAKOV-R12_met.fits;1.06257;26504.9;2.73733;0.341333
20190516124750181_SVAKOV-R12_met.fits;1.06932;26504.9;2.14299;0.170667
20190516124754618_SVAKOV-R12_met.fits;0.820676;26512.2;5.23713;0.512
20190516124757349_SVAKOV-R12_met.fits;0.864837;26509.3;2.43024;0.170667
20190516124809125_SVAKOV-R12_met.fits;1.0126;26513.7;11.1444;0.682667
20190516124814245_SVAKOV-R12_met.fits;1.05192;26491.7;3.94776;0.170667
20190516124737210_SVAKOV-R12_snap.fits;0.947327;26480;0.962005;0
20190516124839504_SVAKOV-R12_met.fits;1.02896;26494.6;2.06878;0.341333
20190516124927802_SVAKOV-R12_met.fits;0.973238;26497.6;6.38511;0.853333
20190516124837285_SVAKOV-R12_snap.fits;0.823118;26493.2;0.732865;0
20190516124937701_SVAKOV-R12_met.fits;1.01329;26499;2.538;0.341333
20190516124947941_SVAKOV-R12_met.fits;1.12621;26496.1;2.58085;0.170667
20190516125002106_SVAKOV-R12_met.fits;0.917161;26482.9;2.80359;0.170667
20190516125014394_SVAKOV-R12_met.fits;0.988169;26502;6.00024;0.512
20190516125023952_SVAKOV-R12_met.fits;0.81291;26516.6;2.24095;0.170667
20190516124937360_SVAKOV-R12_snap.fits;0.886627;26510.7;1.04709;0
20190516125042384_SVAKOV-R12_met.fits;0.859906;26494.6;2.64308;0.341333
20190516125047333_SVAKOV-R12_met.fits;0.894683;26515.1;2.4448;0.170667
20190516125049893_SVAKOV-R12_met.fits;0.9835;26509.3;2.13583;0.170667
20190516125053136_SVAKOV-R12_met.fits;0.873015;26491.7;2.73905;0.170667
20190516125058426_SVAKOV-R12_met.fits;0.855606;26512.2;2.07441;0.170667
20190516125121296_SVAKOV-R12_met.fits;0.875292;26532.7;2.54117;0.341333
20190516125126928_SVAKOV-R12_met.fits;0.748384;26518.1;1.86297;0.170667
20190516125037434_SVAKOV-R12_snap.fits;0.819433;26460.9;0.718525;0
20190516125141946_SVAKOV-R12_met.fits;0.817747;26509.3;1.9505;0.170667
20190516125204986_SVAKOV-R12_met.fits;1.03356;26497.6;3.48859;0.341333
20190516125210277_SVAKOV-R12_met.fits;0.885539;26499;2.31648;0.341333
20190516125137509_SVAKOV-R12_snap.fits;0.898311;26463.9;0.732688;0
20190516125242874_SVAKOV-R12_met.fits;0.83961;26500.5;1.69425;1.36533
20190516125319226_SVAKOV-R12_met.fits;1.10566;26506.3;3.47652;0.170667
20190516125328272_SVAKOV-R12_met.fits;0.853603;26496.1;4.33093;0.170667
20190516125237584_SVAKOV-R12_snap.fits;0.9352;26519.5;0.746735;0
20190516125349093_SVAKOV-R12_met.fits;0.912586;26487.3;1.99619;1.87733
20190516125430906_SVAKOV-R12_met.fits;0.877394;26497.6;1.94695;0.170667
20190516125337658_SVAKOV-R12_snap.fits;0.870854;26471.2;0.901224;0
20190516125514597_SVAKOV-R12_met.fits;0.991525;26510.7;2.60621;0.341333
20190516125533029_SVAKOV-R12_met.fits;0.88308;26510.7;2.17745;1.19467
20190516125437733_SVAKOV-R12_snap.fits;0.859357;26455.1;0.761954;0
20190516125541562_SVAKOV-R12_met.fits;1.02146;26503.4;7.61048;0.341333
20190516125600336_SVAKOV-R12_met.fits;0.971978;26497.6;10.7163;0.682667
20190516125537808_SVAKOV-R12_snap.fits;1.09624;26507.8;1.1421;0
20190516125655290_SVAKOV-R12_met.fits;0.941867;26485.8;2.51346;0.341333
20190516125733861_SVAKOV-R12_met.fits;0.769117;26496.1;1.65821;0.170667
20190516125637882_SVAKOV-R12_snap.fits;0.763522;26465.3;0.864436;0
20190516125744784_SVAKOV-R12_met.fits;0.958027;26482.9;2.34981;0.170667
20190516125737957_SVAKOV-R12_snap.fits;0.83628;26499;1.05451;0
20190516125838032_SVAKOV-R12_snap.fits;0.908817;26537.1;0.782348;0
20190516125938106_SVAKOV-R12_snap.fits;0.928184;26519.5;0.75083;0
