# file name; noise; peak f.; mag.; duration
20210627180013789_OBSUPICE-R6_snap.fits;14.0167;26534.2;11.1263;0
20210627180151581_OBSUPICE-R6_met.fits;12.5564;26493.2;40.9618;0.512
20210627180113863_OBSUPICE-R6_snap.fits;15.4552;26507.8;14.5673;0
20210627180213938_OBSUPICE-R6_met.fits;11.9789;26499;82.8564;0.170667
20210627180213938_OBSUPICE-R6_snap.fits;12.8966;26459.5;10.1581;0
20210627180314013_OBSUPICE-R6_snap.fits;15.7324;26499;15.4946;0
20210627180414087_OBSUPICE-R6_snap.fits;18.7016;26526.9;13.3025;0
20210627180514162_OBSUPICE-R6_snap.fits;11.1118;26541.5;13.0322;0
20210627180614237_OBSUPICE-R6_snap.fits;15.6627;26518.1;14.9321;0
20210627180714311_OBSUPICE-R6_snap.fits;11.8882;26516.6;12.2643;0
20210627180814386_OBSUPICE-R6_snap.fits;12.7587;26497.6;13.3244;0
20210627180914461_OBSUPICE-R6_snap.fits;12.3321;26543;11.0074;0
20210627181014535_OBSUPICE-R6_snap.fits;13.9215;26499;9.90021;0
20210627181114610_OBSUPICE-R6_snap.fits;14.8511;26490.2;10.7261;0
20210627181214685_OBSUPICE-R6_snap.fits;13.8173;26463.9;13.0421;0
20210627181314759_OBSUPICE-R6_snap.fits;12.1679;26512.2;12.9923;0
20210627181414834_OBSUPICE-R6_snap.fits;12.9966;26494.6;12.3088;0
20210627181557746_OBSUPICE-R6_met.fits;14.8508;26509.3;55.3079;0.682667
20210627181514909_OBSUPICE-R6_snap.fits;15.9889;26496.1;10.9547;0
20210627181614983_OBSUPICE-R6_snap.fits;14.2595;26497.6;13.1565;0
20210627181715058_OBSUPICE-R6_snap.fits;17.5701;26545.9;17.7418;0
20210627181858141_OBSUPICE-R6_met.fits;12.6235;26503.4;79.6708;0.512
20210627181815133_OBSUPICE-R6_snap.fits;17.7255;26512.2;12.7703;0
20210627181915207_OBSUPICE-R6_snap.fits;13.0731;26500.5;11.1247;0
20210627182015282_OBSUPICE-R6_snap.fits;14.6742;26529.8;10.6302;0
20210627182115357_OBSUPICE-R6_snap.fits;13.1986;26531.2;12.527;0
20210627182215431_OBSUPICE-R6_snap.fits;14.5438;26512.2;15.0276;0
20210627182315506_OBSUPICE-R6_snap.fits;13.0716;26547.4;15.8439;0
20210627182415581_OBSUPICE-R6_snap.fits;11.5601;26525.4;11.7588;0
20210627182515655_OBSUPICE-R6_snap.fits;16.8824;26460.9;18.337;0
20210627182615730_OBSUPICE-R6_snap.fits;15.1417;26540;10.6503;0
20210627182715805_OBSUPICE-R6_snap.fits;11.3978;26496.1;11.1381;0
20210627182859911_OBSUPICE-R6_met.fits;12.4529;26507.8;25.3984;0.341333
20210627182815879_OBSUPICE-R6_snap.fits;15.3738;26499;15.8605;0
20210627182915954_OBSUPICE-R6_snap.fits;17.7017;26532.7;20.0061;0
20210627183051357_OBSUPICE-R6_met.fits;12.3404;26494.6;25.8068;0.170667
20210627183016029_OBSUPICE-R6_snap.fits;16.0374;26450.7;15.7852;0
20210627183116103_OBSUPICE-R6_snap.fits;17.1782;26490.2;14.1773;0
20210627183216178_OBSUPICE-R6_snap.fits;11.8561;26475.6;8.89958;0
20210627183316253_OBSUPICE-R6_snap.fits;14.8823;26499;14.075;0
20210627183506333_OBSUPICE-R6_met.fits;16.0594;26532.7;32.7077;0.170667
20210627183416327_OBSUPICE-R6_snap.fits;13.9714;26487.3;16.2798;0
20210627183516402_OBSUPICE-R6_snap.fits;12.9846;26482.9;15.2582;0
20210627183632178_OBSUPICE-R6_met.fits;11.9903;26513.7;97.1379;0.512
20210627183711431_OBSUPICE-R6_met.fits;13.4933;26494.6;33.4384;0.170667
20210627183616477_OBSUPICE-R6_snap.fits;14.0539;26541.5;10.6752;0
20210627183716551_OBSUPICE-R6_snap.fits;13.6487;26523.9;12.8514;0
20210627183816626_OBSUPICE-R6_snap.fits;12.0563;26532.7;12.8055;0
20210627183928818_OBSUPICE-R6_met.fits;14.0021;26496.1;36.2843;0.170667
20210627183916701_OBSUPICE-R6_snap.fits;14.4698;26541.5;12.2289;0
20210627184016775_OBSUPICE-R6_snap.fits;14.8414;26466.8;14.0354;0
20210627184116850_OBSUPICE-R6_snap.fits;16.8882;26497.6;17.4941;0
20210627184216925_OBSUPICE-R6_snap.fits;12.3148;26449.2;12.1647;0
20210627184316999_OBSUPICE-R6_snap.fits;13.1309;26456.5;10.3546;0
20210627184417074_OBSUPICE-R6_snap.fits;14.5927;26500.5;10.7433;0
20210627184517149_OBSUPICE-R6_snap.fits;12.4837;26481.4;13.3061;0
20210627184617223_OBSUPICE-R6_snap.fits;17.0093;26497.6;15.2102;0
20210627184717298_OBSUPICE-R6_snap.fits;17.8618;26502;9.39781;0
20210627184817373_OBSUPICE-R6_snap.fits;14.165;26507.8;9.78446;0
20210627184917447_OBSUPICE-R6_snap.fits;11.0575;26537.1;14.0929;0
20210627185017522_OBSUPICE-R6_snap.fits;11.7576;26478.5;10.6517;0
20210627185117597_OBSUPICE-R6_snap.fits;14.2968;26493.2;13.1601;0
20210627185217671_OBSUPICE-R6_snap.fits;17.0179;26534.2;11.8255;0
20210627185317746_OBSUPICE-R6_snap.fits;12.5423;26515.1;14.015;0
20210627185417821_OBSUPICE-R6_snap.fits;14.1336;26499;10.0404;0
20210627185612167_OBSUPICE-R6_met.fits;16.3954;26502;40.9161;0.341333
20210627185517895_OBSUPICE-R6_snap.fits;11.8951;26453.6;12.4131;0
20210627185617970_OBSUPICE-R6_snap.fits;15.3285;26453.6;13.7129;0
20210627185718045_OBSUPICE-R6_snap.fits;17.7104;26547.4;15.5772;0
20210627185818119_OBSUPICE-R6_snap.fits;13.4894;26450.7;11.68;0
20210627185918194_OBSUPICE-R6_snap.fits;13.3877;26528.3;10.7615;0
