# file name; noise; peak f.; mag.; duration
20210627190018269_OBSUPICE-R6_snap.fits;12.316;26532.7;10.7018;0
20210627190118343_OBSUPICE-R6_snap.fits;14.0553;26499;12.2726;0
20210627190218418_OBSUPICE-R6_snap.fits;16.6044;26528.3;14.1996;0
20210627190318493_OBSUPICE-R6_snap.fits;15.0561;26481.4;10.8146;0
20210627190418567_OBSUPICE-R6_snap.fits;10.7057;26513.7;9.89865;0
20210627190518642_OBSUPICE-R6_snap.fits;14.6397;26537.1;10.3963;0
20210627190618717_OBSUPICE-R6_snap.fits;14.1146;26538.6;12.6958;0
20210627190718791_OBSUPICE-R6_snap.fits;14.5807;26531.2;16.4442;0
20210627190841223_OBSUPICE-R6_met.fits;12.1319;26496.1;27.0294;0.170667
20210627190818866_OBSUPICE-R6_snap.fits;16.0942;26490.2;12.681;0
20210627190918941_OBSUPICE-R6_snap.fits;15.1217;26529.8;9.50183;0
20210627191019015_OBSUPICE-R6_snap.fits;11.349;26459.5;10.1198;0
20210627191119090_OBSUPICE-R6_snap.fits;14.9845;26547.4;11.3527;0
20210627191219165_OBSUPICE-R6_snap.fits;18.318;26484.4;13.4325;0
20210627191319239_OBSUPICE-R6_snap.fits;16.8774;26493.2;13.9912;0
20210627191419314_OBSUPICE-R6_snap.fits;20.4403;26499;12.9149;0
20210627191519389_OBSUPICE-R6_snap.fits;12.2101;26500.5;9.63768;0
20210627191619463_OBSUPICE-R6_snap.fits;14.1742;26503.4;13.7454;0
20210627191719538_OBSUPICE-R6_snap.fits;12.2028;26502;19.0215;0
20210627191819613_OBSUPICE-R6_snap.fits;15.8225;26463.9;17.9599;0
20210627191919687_OBSUPICE-R6_snap.fits;15.245;26449.2;22.9137;0
20210627192019762_OBSUPICE-R6_snap.fits;12.8644;26519.5;11.2341;0
20210627192119837_OBSUPICE-R6_snap.fits;13.0186;26519.5;13.711;0
20210627192219911_OBSUPICE-R6_snap.fits;12.1008;26537.1;9.99625;0
20210627192319986_OBSUPICE-R6_snap.fits;13.2867;26502;13.0974;0
20210627192420061_OBSUPICE-R6_snap.fits;17.3143;26463.9;10.194;0
20210627192520135_OBSUPICE-R6_snap.fits;13.1092;26497.6;13.2709;0
20210627192620210_OBSUPICE-R6_snap.fits;16.4206;26497.6;10.6192;0
20210627192720285_OBSUPICE-R6_snap.fits;12.5193;26491.7;10.7663;0
20210627192820359_OBSUPICE-R6_snap.fits;12.8206;26482.9;14.8175;0
20210627192920434_OBSUPICE-R6_snap.fits;19.0338;26459.5;11.1084;0
20210627193020509_OBSUPICE-R6_snap.fits;12.4679;26521;10.0395;0
20210627193120583_OBSUPICE-R6_snap.fits;14.6972;26481.4;9.91291;0
20210627193220658_OBSUPICE-R6_snap.fits;13.6968;26512.2;11.0998;0
20210627193320733_OBSUPICE-R6_snap.fits;16.5882;26497.6;15.0501;0
20210627193443165_OBSUPICE-R6_met.fits;12.5105;26491.7;25.811;0.170667
20210627193420807_OBSUPICE-R6_snap.fits;19.8185;26477.1;17.9134;0
20210627193520882_OBSUPICE-R6_snap.fits;16.4347;26497.6;12.8545;0
20210627193628637_OBSUPICE-R6_met.fits;12.9794;26490.2;28.9271;0.170667
20210627193620957_OBSUPICE-R6_snap.fits;14.3652;26519.5;10.9613;0
20210627193721031_OBSUPICE-R6_snap.fits;10.7847;26504.9;13.895;0
20210627193821106_OBSUPICE-R6_snap.fits;13.8825;26504.9;15.0333;0
20210627193943367_OBSUPICE-R6_met.fits;11.7246;26496.1;34.7732;0.170667
20210627193921181_OBSUPICE-R6_snap.fits;16.8558;26545.9;14.0891;0
20210627194021255_OBSUPICE-R6_snap.fits;14.4957;26450.7;11.4374;0
20210627194121330_OBSUPICE-R6_snap.fits;13.5459;26455.1;13.5795;0
20210627194221405_OBSUPICE-R6_snap.fits;13.2462;26496.1;12.6864;0
20210627194321479_OBSUPICE-R6_snap.fits;15.471;26532.7;11.2929;0
20210627194421554_OBSUPICE-R6_snap.fits;17.5528;26463.9;12.3506;0
20210627194521629_OBSUPICE-R6_snap.fits;14.0441;26503.4;18.8843;0
20210627194714951_OBSUPICE-R6_met.fits;13.645;26504.9;29.3928;0.170667
20210627194621703_OBSUPICE-R6_snap.fits;14.0033;26547.4;12.6931;0
20210627194721778_OBSUPICE-R6_snap.fits;13.0636;26469.7;9.56515;0
20210627194821853_OBSUPICE-R6_snap.fits;16.0863;26528.3;11.9332;0
20210627194921927_OBSUPICE-R6_snap.fits;15.614;26480;13.2752;0
20210627195110471_OBSUPICE-R6_met.fits;13.95;26504.9;28.8327;0.341333
20210627195022002_OBSUPICE-R6_snap.fits;21.3332;26519.5;19.4988;0
20210627195122077_OBSUPICE-R6_snap.fits;13.9777;26510.7;10.9038;0
20210627195222151_OBSUPICE-R6_snap.fits;13.4484;26477.1;11.3169;0
20210627195322226_OBSUPICE-R6_snap.fits;11.8017;26482.9;10.2342;0
20210627195422301_OBSUPICE-R6_snap.fits;15.1279;26513.7;10.1154;0
20210627195522375_OBSUPICE-R6_snap.fits;21.2506;26521;16.2431;0
20210627195622450_OBSUPICE-R6_snap.fits;15.6098;26450.7;13.0706;0
20210627195722525_OBSUPICE-R6_snap.fits;11.2494;26484.4;13.1444;0
20210627195822599_OBSUPICE-R6_snap.fits;13.4237;26453.6;9.66707;0
20210627195922674_OBSUPICE-R6_snap.fits;13.6979;26452.1;13.4258;0
