# file name; noise; peak f.; mag.; duration
20210627100011058_OBSUPICE-R6_met.fits;13.6284;26510.7;30.8092;0.170667
20210627100038023_OBSUPICE-R6_snap.fits;14.0731;26510.7;12.137;0
20210627100223837_OBSUPICE-R6_met.fits;15.137;26509.3;34.8689;0.341333
20210627100138098_OBSUPICE-R6_snap.fits;15.3758;26455.1;11.2412;0
20210627100238173_OBSUPICE-R6_snap.fits;14.7847;26487.3;12.7239;0
20210627100338247_OBSUPICE-R6_snap.fits;13.8018;26521;10.874;0
20210627100438322_OBSUPICE-R6_snap.fits;15.4401;26465.3;12.7356;0
20210627100555805_OBSUPICE-R6_met.fits;13.986;26515.1;45.6823;0.512
20210627100538397_OBSUPICE-R6_snap.fits;12.9062;26466.8;11.0363;0
20210627100701853_OBSUPICE-R6_met.fits;10.9567;26499;27.9458;0.170667
20210627100723869_OBSUPICE-R6_met.fits;13.0336;26513.7;54.2841;0.341333
20210627100638471_OBSUPICE-R6_snap.fits;15.3562;26503.4;11.2358;0
20210627100812679_OBSUPICE-R6_met.fits;11.3955;26515.1;25.3392;1.19467
20210627100738546_OBSUPICE-R6_snap.fits;13.0354;26456.5;12.1775;0
20210627100838621_OBSUPICE-R6_snap.fits;15.3983;26466.8;14.1232;0
20210627100938695_OBSUPICE-R6_snap.fits;12.8466;26510.7;11.2313;0
20210627101038770_OBSUPICE-R6_snap.fits;14.7887;26528.3;11.2387;0
20210627101138845_OBSUPICE-R6_snap.fits;13.8853;26537.1;11.2659;0
20210627101238919_OBSUPICE-R6_snap.fits;12.6619;26503.4;11.6651;0
20210627101409373_OBSUPICE-R6_met.fits;13.7572;26512.2;53.6613;0.170667
20210627101338994_OBSUPICE-R6_snap.fits;11.704;26519.5;11.067;0
20210627101502279_OBSUPICE-R6_met.fits;13.9281;26513.7;29.7343;0.170667
20210627101439069_OBSUPICE-R6_snap.fits;12.6543;26499;13.2813;0
20210627101539143_OBSUPICE-R6_snap.fits;13.8766;26488.8;13.5176;0
20210627101639218_OBSUPICE-R6_snap.fits;12.5319;26469.7;14.1318;0
20210627101802503_OBSUPICE-R6_met.fits;14.7773;26521;30.9497;1.70667
20210627101739293_OBSUPICE-R6_snap.fits;12.3083;26543;12.1343;0
20210627101902237_OBSUPICE-R6_met.fits;12.6685;26491.7;26.0365;0.170667
20210627101839367_OBSUPICE-R6_snap.fits;11.7235;26525.4;16.2293;0
20210627101939442_OBSUPICE-R6_snap.fits;11.5974;26490.2;13.4518;0
20210627102039517_OBSUPICE-R6_snap.fits;12.6678;26490.2;10.504;0
20210627102139591_OBSUPICE-R6_snap.fits;13.1792;26513.7;11.5199;0
20210627102257757_OBSUPICE-R6_met.fits;13.3672;26468.3;128.514;0.341333
20210627102239666_OBSUPICE-R6_snap.fits;11.8959;26529.8;11.9166;0
20210627102339741_OBSUPICE-R6_snap.fits;14.9637;26509.3;11.306;0
20210627102447666_OBSUPICE-R6_met.fits;10.4804;26525.4;30.8982;0.341333
20210627102439815_OBSUPICE-R6_snap.fits;13.3519;26518.1;9.70165;0
20210627102539890_OBSUPICE-R6_snap.fits;12.2345;26541.5;11.7624;0
20210627102639965_OBSUPICE-R6_snap.fits;13.9933;26469.7;13.3781;0
20210627102740039_OBSUPICE-R6_snap.fits;12.0782;26543;10.2597;0
20210627102840114_OBSUPICE-R6_snap.fits;13.8668;26500.5;12.2159;0
20210627102940189_OBSUPICE-R6_snap.fits;14.8399;26535.6;12.3496;0
20210627103124637_OBSUPICE-R6_met.fits;14.942;26531.2;31.8904;0.682667
20210627103040263_OBSUPICE-R6_snap.fits;14.3365;26541.5;14.0371;0
20210627103140338_OBSUPICE-R6_snap.fits;13.5576;26455.1;12.4993;0
20210627103305671_OBSUPICE-R6_met.fits;11.097;26503.4;27.5765;0.170667
20210627103240413_OBSUPICE-R6_snap.fits;12.8338;26490.2;10.6941;0
20210627103352093_OBSUPICE-R6_met.fits;12.225;26509.3;53.0587;1.19467
20210627103340487_OBSUPICE-R6_snap.fits;11.3892;26526.9;9.61423;0
20210627103451485_OBSUPICE-R6_met.fits;13.9681;26506.3;72.146;0.170667
20210627103440562_OBSUPICE-R6_snap.fits;11.2119;26477.1;10.6541;0
20210627103540637_OBSUPICE-R6_snap.fits;12.8815;26543;10.3359;0
20210627103640711_OBSUPICE-R6_snap.fits;11.4802;26509.3;10.0501;0
20210627103740786_OBSUPICE-R6_snap.fits;14.4189;26482.9;15.3507;0
20210627103840861_OBSUPICE-R6_snap.fits;13.2092;26499;10.8068;0
20210627103955101_OBSUPICE-R6_met.fits;13.4052;26471.2;31.6677;0.170667
20210627103940935_OBSUPICE-R6_snap.fits;12.2849;26540;10.365;0
20210627104105757_OBSUPICE-R6_met.fits;14.1782;26518.1;32.0523;0.170667
20210627104041010_OBSUPICE-R6_snap.fits;11.3362;26510.7;11.8954;0
20210627104149959_OBSUPICE-R6_met.fits;14.8114;26502;62.3799;0.170667
20210627104141085_OBSUPICE-R6_snap.fits;11.9365;26540;12.7992;0
20210627104253618_OBSUPICE-R6_met.fits;11.136;26500.5;39.8147;1.024
20210627104241159_OBSUPICE-R6_snap.fits;12.8846;26538.6;12.5276;0
20210627104341234_OBSUPICE-R6_snap.fits;15.2453;26537.1;10.35;0
20210627104440967_OBSUPICE-R6_met.fits;11.2084;26499;31.9202;2.048
20210627104454791_OBSUPICE-R6_met.fits;11.3346;26512.2;26.6817;0.341333
20210627104441309_OBSUPICE-R6_snap.fits;12.809;26468.3;8.00239;0
20210627104541383_OBSUPICE-R6_snap.fits;14.1038;26477.1;7.77876;0
20210627104645554_OBSUPICE-R6_met.fits;11.1065;26509.3;34.6967;0.170667
20210627104720370_OBSUPICE-R6_met.fits;13.1658;26480;27.4013;0.170667
20210627104641458_OBSUPICE-R6_snap.fits;13.7163;26509.3;9.87309;0
20210627104741533_OBSUPICE-R6_snap.fits;11.7396;26541.5;11.2781;0
20210627104903453_OBSUPICE-R6_met.fits;14.119;26503.4;28.3043;0.170667
20210627104841607_OBSUPICE-R6_snap.fits;12.8065;26481.4;9.72466;0
20210627104941682_OBSUPICE-R6_snap.fits;10.514;26455.1;12.1651;0
20210627105045170_OBSUPICE-R6_met.fits;10.1658;26515.1;103.602;0.682667
20210627105048925_OBSUPICE-R6_met.fits;13.0993;26506.3;26.9926;0.170667
20210627105053362_OBSUPICE-R6_met.fits;14.6196;26485.8;32.2333;0.341333
20210627105041757_OBSUPICE-R6_snap.fits;12.6338;26510.7;12.5513;0
20210627105141831_OBSUPICE-R6_snap.fits;13.3929;26469.7;12.0202;0
20210627105242589_OBSUPICE-R6_met.fits;14.4783;26487.3;38.5235;1.536
20210627105335325_OBSUPICE-R6_met.fits;14.5956;26484.4;49.8775;0.341333
20210627105241906_OBSUPICE-R6_snap.fits;14.2968;26471.2;8.32975;0
20210627105341981_OBSUPICE-R6_snap.fits;14.2736;26538.6;8.71763;0
20210627105442055_OBSUPICE-R6_snap.fits;14.1058;26493.2;14.304;0
20210627105631282_OBSUPICE-R6_met.fits;13.6761;26491.7;34.298;2.90133
20210627105542130_OBSUPICE-R6_snap.fits;13.6088;26538.6;11.2904;0
20210627105645789_OBSUPICE-R6_met.fits;15.3022;26497.6;42.294;0.170667
20210627105719751_OBSUPICE-R6_met.fits;22.4203;26497.6;56.7517;0.170667
20210627105642205_OBSUPICE-R6_snap.fits;11.6896;26472.7;12.7802;0
20210627105742279_OBSUPICE-R6_snap.fits;12.3163;26537.1;8.96061;0
20210627105842354_OBSUPICE-R6_snap.fits;12.0497;26466.8;8.95221;0
20210627105942429_OBSUPICE-R6_snap.fits;11.8188;26471.2;10.4691;0
