#timestamp,LO_Frequency,Hit,StdDev 
1624813215.6,286047000.0,N
1624813235.4,286046999.9,N
1624813255.3,286047002.8,Y
1624813275.1,286047002.3,P
1624813276.0,286047002.3,N
1624813295.8,286047002.6,N
1624813315.7,286047000.3,N
1624813335.5,286046999.9,N
1624813355.3,286047000.9,N
1624813375.2,286047001.0,N
1624813395.0,286047000.8,N
1624813395.9,286047000.8,N
1624813415.8,286046999.9,N
1624813435.6,286046999.9,N
1624813455.4,286046999.8,N
1624813475.3,286047000.3,N
1624813495.1,286047000.6,N
1624813515.9,286047000.5,N
1624813535.7,286047001.2,N
1624813555.5,286047000.9,N
1624813575.4,286046998.7,N
1624813595.2,286046998.6,N
1624813615.0,286046998.4,N
1624813646.0,286047000.6,E
1624813655.9,286047000.7,N
1624813675.7,286046998.5,P
1624813695.6,286046999.1,N
1624813715.4,286046999.3,N
1624813735.2,286046998.7,N
1624813755.1,286682705.0,Y
1624813756.0,286046999.5,P
1624813775.8,286047000.8,P
1624813795.7,286046998.6,N
1624813815.5,286047000.8,N
1624813835.3,286046998.3,N
1624813855.2,286046998.1,N
1624813875.0,286047000.8,N
1624813875.9,286047000.8,N
1624813895.8,286046998.8,N
1624813915.6,286046998.3,N
1624813935.4,286047001.2,N
1624813955.3,286046998.4,N
1624813975.1,286047001.2,N
1624813995.8,286046998.2,N
1624814015.7,286046998.5,N
1624814035.5,286046998.5,N
1624814055.3,286046998.8,N
1624814075.2,286046998.6,N
1624814095.0,286046998.1,N
1624814095.9,286046998.1,N
1624814115.8,286046998.3,N
1624814135.6,286046998.3,N
1624814155.4,286046999.0,N
1624814175.3,286046999.3,N
1624814195.1,286046998.3,N
1624814215.9,286046999.0,N
1624814235.7,286046998.6,N
1624814255.5,286046998.5,N
1624814275.4,286046999.3,N
1624814295.2,286046998.7,N
1624814315.0,286046998.8,N
1624814315.9,286046998.8,N
1624814335.8,286046998.5,N
1624814355.6,286046998.6,N
1624814375.5,286046998.9,N
1624814395.3,286046998.8,N
1624814415.1,286046998.2,N
1624814435.9,286047000.7,N
1624814455.7,286046998.2,N
1624814475.5,286046998.7,N
1624814495.4,286047001.2,N
1624814515.2,286046998.5,N
1624814535.1,286047001.0,N
1624814536.0,286047001.0,N
1624814555.8,286047001.2,N
1624814575.6,286042879.4,Y
1624814595.5,286047000.9,P
1624814615.3,286047000.6,N
1624814635.1,286047001.0,N
1624814655.9,286047000.6,N
1624814675.7,286047000.5,N
1624814695.6,286047000.5,N
1624814715.4,286047000.3,N
1624814735.2,286047000.7,N
1624814755.1,286047000.3,N
1624814756.0,286047000.3,N
1624814775.8,286047000.7,N
1624814795.6,286047000.3,N
1624814815.5,286047000.2,N
1624814835.3,286047000.8,N
1624814855.2,286047000.4,N
1624814875.9,286047000.5,N
1624814895.7,286047000.4,N
1624814915.6,286047000.6,N
1624814935.4,286047000.1,N
1624814955.2,286047000.3,N
1624814975.1,286047000.2,N
1624814976.0,286047000.2,N
1624814995.8,286046999.8,N
1624815015.7,286046999.8,N
1624815035.5,286046999.7,N
1624815055.3,286047002.7,Y
1624815075.2,286047000.3,P
1624815095.0,286047002.4,P
1624815095.9,286047002.4,N
1624815115.7,286047000.2,N
1624815135.6,286047000.3,N
1624815155.4,286046999.7,N
1624815175.3,286047002.6,N
1624815195.1,286047000.1,N
1624815196.0,286047000.1,N
1624815215.8,286047002.8,N
1624815235.7,286047002.4,N
1624815255.5,286047002.8,N
1624815275.3,286047002.5,N
1624815295.2,286046999.7,N
1624815315.0,286046999.9,N
1624815315.9,286046999.9,N
1624815335.8,286047000.3,N
1624815355.6,286046999.7,N
1624815375.4,286047002.1,N
1624815395.3,286047002.7,N
1624815415.1,286047002.3,N
1624815435.8,286047002.2,N
1624815455.7,286047002.6,N
1624815475.5,286046999.7,N
1624815495.4,286046999.7,N
1624815515.2,286047002.7,N
1624815535.0,286047002.8,N
1624815535.9,286047002.8,N
1624815555.8,286047002.8,N
1624815575.6,286047000.1,N
1624815595.4,286047002.5,N
1624815615.3,286046999.7,N
1624815635.1,286047002.3,N
1624815655.9,286047002.6,N
1624815675.7,286047002.4,N
1624815695.5,286047002.1,N
1624815715.4,286047002.5,N
1624815735.2,286047002.1,N
1624815755.0,286047004.3,Y
1624815756.0,286047004.3,P
1624815775.8,286047000.3,N
1624815795.6,286046999.8,N
1624815815.5,286047000.5,N
1624815835.3,286046999.8,N
1624815855.1,286047000.2,N
1624815875.9,286047001.0,N
1624815895.7,286047001.0,N
1624815915.5,286047000.0,N
1624815935.4,286047000.5,N
1624815955.2,286047000.0,N
1624815975.1,286047001.0,N
1624815976.0,286047001.0,N
1624815995.8,286047000.2,N
1624816015.6,286047002.8,N
1624816035.5,286047000.1,N
1624816055.3,286047001.0,N
1624816075.1,286047000.6,N
1624816095.9,286047001.0,N
1624816115.7,286047000.4,N
1624816135.6,286047000.6,N
1624816155.4,286047000.9,N
1624816175.2,286047000.2,N
1624816195.1,286047000.8,N
1624816196.0,286047000.8,N
1624816215.8,286046999.9,N
1624816235.6,286046999.7,N
1624816255.5,286046999.9,N
1624816275.3,286047000.6,N
1624816295.2,286047000.6,N
1624816315.9,286047000.5,N
1624816335.7,286047000.0,N
1624816355.6,286046999.7,N
1624816375.4,286046999.9,N
1624816395.2,286047001.1,N
1624816415.1,286047000.0,N
1624816416.0,286047000.0,N
1624816435.8,286046999.9,N
1624816455.7,286046999.8,N
1624816475.5,286047000.3,N
1624816495.3,286046999.7,N
1624816515.2,286047000.3,N
1624816535.9,286047000.0,N
1624816555.7,286046999.9,N
1624816575.6,286047000.0,N
1624816595.4,286046999.9,N
1624816615.2,286046999.7,N
1624816635.1,286046999.8,N
1624816636.0,286046999.8,N
1624816655.8,286047000.5,N
1624816675.7,286047000.5,N
1624816695.5,286047000.2,N
1624816715.3,286046999.7,N
1624816735.2,286047002.4,Y
1624816755.0,286046999.9,P
1624816755.9,286046999.9,N
1624816775.8,286047002.7,P
1624816795.6,286047002.8,N
