# file name; noise; peak f.; mag.; duration
20210627050042759_OBSUPICE-R6_met.fits;14.0316;26484.4;45.6025;0.170667
20210627050015623_OBSUPICE-R6_snap.fits;13.7468;26475.6;8.87401;0
20210627050154951_OBSUPICE-R6_met.fits;13.7429;26521;38.2099;0.170667
20210627050115698_OBSUPICE-R6_snap.fits;13.4069;26540;10.2105;0
20210627050219527_OBSUPICE-R6_met.fits;11.7766;26503.4;41.1124;2.38933
20210627050215773_OBSUPICE-R6_snap.fits;11.4147;26475.6;8.31812;0
20210627050315847_OBSUPICE-R6_snap.fits;11.1438;26469.7;13.983;0
20210627050415922_OBSUPICE-R6_snap.fits;13.1424;26544.4;8.9098;0
20210627050611293_OBSUPICE-R6_met.fits;13.0111;26506.3;29.8261;0.170667
20210627050515997_OBSUPICE-R6_snap.fits;12.2325;26462.4;10.75;0
20210627050616071_OBSUPICE-R6_snap.fits;11.5735;26491.7;11.5951;0
20210627050716146_OBSUPICE-R6_snap.fits;15.8168;26547.4;10.7741;0
20210627050815367_OBSUPICE-R6_met.fits;14.646;26500.5;53.8124;0.170667
20210627050816221_OBSUPICE-R6_snap.fits;11.9295;26463.9;11.8056;0
20210627050916295_OBSUPICE-R6_snap.fits;12.4127;26528.3;9.75849;0
20210627051016370_OBSUPICE-R6_snap.fits;12.6959;26528.3;10.3152;0
20210627051116445_OBSUPICE-R6_snap.fits;15.3632;26509.3;12.2926;0
20210627051216519_OBSUPICE-R6_snap.fits;12.7451;26460.9;11.6357;0
20210627051410525_OBSUPICE-R6_met.fits;12.6828;26503.4;43.6076;0.170667
20210627051316594_OBSUPICE-R6_snap.fits;11.6661;26496.1;10.8421;0
20210627051420765_OBSUPICE-R6_met.fits;12.5297;26497.6;54.6382;0.170667
20210627051434247_OBSUPICE-R6_met.fits;11.9634;26500.5;37.5687;0.341333
20210627051416669_OBSUPICE-R6_snap.fits;12.5276;26499;11.0399;0
20210627051516743_OBSUPICE-R6_snap.fits;13.4951;26496.1;10.2999;0
20210627051616818_OBSUPICE-R6_snap.fits;13.4184;26545.9;10.322;0
20210627051736007_OBSUPICE-R6_met.fits;13.1539;26515.1;30.2015;0.341333
20210627051758194_OBSUPICE-R6_met.fits;11.7197;26510.7;33.5388;0.170667
20210627051716893_OBSUPICE-R6_snap.fits;14.1277;26496.1;9.97979;0
20210627051821405_OBSUPICE-R6_met.fits;12.3472;26494.6;28.0523;0.341333
20210627051843250_OBSUPICE-R6_met.fits;13.2145;26504.9;35.788;0.170667
20210627051816967_OBSUPICE-R6_snap.fits;13.984;26499;12.3314;0
20210627051917042_OBSUPICE-R6_snap.fits;13.6455;26541.5;14.2063;0
20210627052037255_OBSUPICE-R6_met.fits;13.207;26453.6;33.3329;0.512
20210627052100978_OBSUPICE-R6_met.fits;12.0274;26504.9;32.4792;0.170667
20210627052017117_OBSUPICE-R6_snap.fits;13.7402;26484.4;11.2795;0
20210627052201053_OBSUPICE-R6_met.fits;15.9186;26535.6;64.4032;2.21867
20210627052117191_OBSUPICE-R6_snap.fits;11.8637;26465.3;11.9358;0
20210627052311026_OBSUPICE-R6_met.fits;12.5674;26485.8;28.4703;0.341333
20210627052217266_OBSUPICE-R6_snap.fits;15.1897;26466.8;11.2999;0
20210627052317341_OBSUPICE-R6_snap.fits;12.0457;26516.6;9.61706;0
20210627052417415_OBSUPICE-R6_snap.fits;12.9233;26458;12.0627;0
20210627052517490_OBSUPICE-R6_snap.fits;12.41;26458;11.0747;0
20210627052617565_OBSUPICE-R6_snap.fits;14.5927;26478.5;10.2827;0
20210627052756381_OBSUPICE-R6_met.fits;11.4226;26516.6;33.2123;0.170667
20210627052717639_OBSUPICE-R6_snap.fits;12.2126;26526.9;13.2655;0
20210627052845533_OBSUPICE-R6_met.fits;13.0884;26491.7;49.4998;0.341333
20210627052817714_OBSUPICE-R6_snap.fits;12.7847;26531.2;12.9115;0
20210627052934002_OBSUPICE-R6_met.fits;12.2554;26506.3;31.89;0.170667
20210627052917789_OBSUPICE-R6_snap.fits;12.3718;26507.8;7.94638;0
20210627053017863_OBSUPICE-R6_snap.fits;12.7601;26515.1;10.7922;0
20210627053212039_OBSUPICE-R6_met.fits;14.2475;26504.9;37.5598;0.341333
20210627053117938_OBSUPICE-R6_snap.fits;14.3547;26497.6;12.0454;0
20210627053248903_OBSUPICE-R6_met.fits;12.9176;26516.6;105.328;0.341333
20210627053218013_OBSUPICE-R6_snap.fits;13.2555;26481.4;9.30132;0
20210627053356146_OBSUPICE-R6_met.fits;12.7049;26504.9;154.79;2.21867
20210627053405362_OBSUPICE-R6_met.fits;12.3754;26507.8;72.7478;0.341333
20210627053318087_OBSUPICE-R6_snap.fits;14.098;26523.9;9.89758;0
20210627053418162_OBSUPICE-R6_snap.fits;12.9579;26518.1;11.9778;0
20210627053518237_OBSUPICE-R6_snap.fits;13.4854;26510.7;7.45793;0
20210627053618311_OBSUPICE-R6_snap.fits;12.6373;26497.6;11.1649;0
20210627053742621_OBSUPICE-R6_met.fits;12.5096;26493.2;33.4323;0.170667
20210627053718386_OBSUPICE-R6_snap.fits;13.0898;26515.1;10.3979;0
20210627053841671_OBSUPICE-R6_met.fits;11.8065;26507.8;32.011;0.170667
20210627053907101_OBSUPICE-R6_met.fits;13.1758;26507.8;33.7837;0.341333
20210627053911026_OBSUPICE-R6_met.fits;11.7254;26499;60.6602;0.170667
20210627053913415_OBSUPICE-R6_met.fits;12.723;26494.6;25.4561;0.170667
20210627053818461_OBSUPICE-R6_snap.fits;12.4003;26529.8;12.6565;0
20210627053918535_OBSUPICE-R6_snap.fits;13.2049;26526.9;10.6209;0
20210627054018610_OBSUPICE-R6_snap.fits;14.0985;26506.3;11.2183;0
20210627054208007_OBSUPICE-R6_met.fits;11.0184;26499;37.4472;0.341333
20210627054118685_OBSUPICE-R6_snap.fits;10.4951;26485.8;10.174;0
20210627054239751_OBSUPICE-R6_met.fits;13.7622;26496.1;30.5448;0.170667
20210627054218759_OBSUPICE-R6_snap.fits;18.99;26543;10.5973;0
20210627054318834_OBSUPICE-R6_snap.fits;14.1116;26504.9;12.4306;0
20210627054431709_OBSUPICE-R6_met.fits;11.2809;26506.3;30.1211;0.341333
20210627054418909_OBSUPICE-R6_snap.fits;11.0079;26499;9.27607;0
20210627054523421_OBSUPICE-R6_met.fits;12.1624;26507.8;25.3324;0.170667
20210627054539463_OBSUPICE-R6_met.fits;11.1235;26499;29.9212;0.341333
20210627054603869_OBSUPICE-R6_met.fits;12.9979;26513.7;37.2225;0.682667
20210627054518983_OBSUPICE-R6_snap.fits;13.2324;26500.5;11.2347;0
20210627054644487_OBSUPICE-R6_met.fits;14.1473;26477.1;42.3698;0.170667
20210627054619058_OBSUPICE-R6_snap.fits;12.8915;26538.6;12.5168;0
20210627054719133_OBSUPICE-R6_snap.fits;11.4457;26523.9;12.1679;0
20210627054819207_OBSUPICE-R6_snap.fits;12.2578;26502;13.7159;0
20210627054919282_OBSUPICE-R6_snap.fits;11.2301;26513.7;11.2364;0
20210627055019357_OBSUPICE-R6_snap.fits;13.4724;26449.2;8.99718;0
20210627055125063_OBSUPICE-R6_met.fits;12.9129;26468.3;26.2557;0.170667
20210627055134450_OBSUPICE-R6_met.fits;12.4983;26518.1;26.7704;0.170667
20210627055212338_OBSUPICE-R6_met.fits;14.4594;26503.4;31.7851;0.170667
20210627055119431_OBSUPICE-R6_snap.fits;12.8492;26503.4;13.4151;0
20210627055219506_OBSUPICE-R6_snap.fits;12.6332;26531.2;14.107;0
20210627055407709_OBSUPICE-R6_met.fits;13.7986;26506.3;60.5646;0.512
20210627055319581_OBSUPICE-R6_snap.fits;14.6372;26465.3;13.3164;0
20210627055419655_OBSUPICE-R6_snap.fits;14.5339;26529.8;13.448;0
20210627055558813_OBSUPICE-R6_met.fits;12.9498;26494.6;36.9265;0.682667
20210627055519730_OBSUPICE-R6_snap.fits;15.6222;26515.1;11.5649;0
20210627055619805_OBSUPICE-R6_snap.fits;11.8852;26449.2;12.1003;0
20210627055722951_OBSUPICE-R6_met.fits;13.7984;26478.5;51.1517;0.170667
20210627055719879_OBSUPICE-R6_snap.fits;13.9266;26496.1;12.3852;0
20210627055911495_OBSUPICE-R6_met.fits;13.8433;26535.6;82.3667;0.512
20210627055819954_OBSUPICE-R6_snap.fits;13.1401;26545.9;10.9767;0
20210627055920029_OBSUPICE-R6_snap.fits;12.9803;26547.4;12.2035;0
