# file name; noise; peak f.; mag.; duration
20210627040011143_OBSUPICE-R6_snap.fits;11.3654;26482.9;10.8271;0
20210627040116679_OBSUPICE-R6_met.fits;12.7799;26463.9;47.7704;0.170667
20210627040111218_OBSUPICE-R6_snap.fits;15.8127;26544.4;12.9273;0
20210627040211293_OBSUPICE-R6_snap.fits;13.8591;26543;12.1639;0
20210627040311367_OBSUPICE-R6_snap.fits;12.9402;26484.4;10.9367;0
20210627040411442_OBSUPICE-R6_snap.fits;15.1636;26544.4;13.4314;0
20210627040511517_OBSUPICE-R6_snap.fits;13.0023;26519.5;10.5937;0
20210627040611591_OBSUPICE-R6_snap.fits;11.8761;26509.3;11.6281;0
20210627040711666_OBSUPICE-R6_snap.fits;15.821;26543;10.1627;0
20210627040811741_OBSUPICE-R6_snap.fits;11.791;26462.4;12.4949;0
20210627040929394_OBSUPICE-R6_met.fits;12.0974;26510.7;38.6509;1.36533
20210627040911815_OBSUPICE-R6_snap.fits;11.9377;26491.7;15.6947;0
20210627041011890_OBSUPICE-R6_snap.fits;11.9142;26502;10.252;0
20210627041111965_OBSUPICE-R6_snap.fits;12.1643;26513.7;9.82259;0
20210627041229277_OBSUPICE-R6_met.fits;11.0631;26488.8;28.5903;0.170667
20210627041212039_OBSUPICE-R6_snap.fits;14.1939;26528.3;12.7134;0
20210627041312114_OBSUPICE-R6_snap.fits;13.0969;26543;11.0681;0
20210627041434205_OBSUPICE-R6_met.fits;13.9698;26497.6;30.5655;0.170667
20210627041412189_OBSUPICE-R6_snap.fits;12.5618;26494.6;11.6749;0
20210627041512263_OBSUPICE-R6_snap.fits;10.9369;26545.9;11.4932;0
20210627041631623_OBSUPICE-R6_met.fits;11.595;26500.5;32.5703;0.512
20210627041612338_OBSUPICE-R6_snap.fits;12.8195;26507.8;10.8091;0
20210627041712413_OBSUPICE-R6_snap.fits;15.7444;26466.8;11.2587;0
20210627041812487_OBSUPICE-R6_snap.fits;12.8927;26545.9;13.0881;0
20210627041912562_OBSUPICE-R6_snap.fits;13.5885;26490.2;12.0054;0
20210627042012637_OBSUPICE-R6_snap.fits;10.5275;26490.2;12.7612;0
20210627042141042_OBSUPICE-R6_met.fits;12.0823;26502;32.3384;0.341333
20210627042112711_OBSUPICE-R6_snap.fits;10.8159;26519.5;8.91091;0
20210627042241799_OBSUPICE-R6_met.fits;12.5301;26488.8;62.5805;0.341333
20210627042212786_OBSUPICE-R6_snap.fits;14.8363;26474.1;14.1545;0
20210627042312861_OBSUPICE-R6_snap.fits;11.2656;26518.1;11.3182;0
20210627042416178_OBSUPICE-R6_met.fits;12.0351;26502;41.5635;0.170667
20210627042433927_OBSUPICE-R6_met.fits;12.1726;26496.1;43.8774;0.341333
20210627042412935_OBSUPICE-R6_snap.fits;12.2871;26512.2;10.7304;0
20210627042513010_OBSUPICE-R6_snap.fits;13.3898;26509.3;13.8089;0
20210627042613085_OBSUPICE-R6_snap.fits;12.6651;26518.1;14.4134;0
20210627042713159_OBSUPICE-R6_snap.fits;14.7708;26456.5;14.9452;0
20210627042835591_OBSUPICE-R6_met.fits;13.1584;26496.1;28.7063;0.512
20210627042813234_OBSUPICE-R6_snap.fits;14.7426;26543;12.9374;0
20210627042915698_OBSUPICE-R6_met.fits;11.4258;26471.2;57.7007;0.341333
20210627042913309_OBSUPICE-R6_snap.fits;12.174;26466.8;10.6393;0
20210627043040861_OBSUPICE-R6_met.fits;11.1327;26474.1;47.4662;0.341333
20210627043013383_OBSUPICE-R6_snap.fits;12.1713;26456.5;11.1779;0
20210627043113458_OBSUPICE-R6_snap.fits;11.7348;26499;10.3723;0
20210627043213533_OBSUPICE-R6_snap.fits;12.4967;26453.6;15.781;0
20210627043313607_OBSUPICE-R6_snap.fits;12.5214;26456.5;12.4792;0
20210627043413682_OBSUPICE-R6_snap.fits;12.1248;26512.2;12.8212;0
20210627043555399_OBSUPICE-R6_met.fits;13.7933;26499;39.8595;0.170667
20210627043513757_OBSUPICE-R6_snap.fits;14.8469;26488.8;8.14055;0
20210627043613831_OBSUPICE-R6_snap.fits;15.1974;26487.3;12.1832;0
20210627043722439_OBSUPICE-R6_met.fits;11.6775;26503.4;32.1196;0.170667
20210627043713906_OBSUPICE-R6_snap.fits;12.9686;26484.4;13.5112;0
20210627043813981_OBSUPICE-R6_snap.fits;11.5999;26516.6;10.5402;0
20210627043914055_OBSUPICE-R6_snap.fits;13.5917;26460.9;9.90343;0
20210627044035634_OBSUPICE-R6_met.fits;11.2758;26502;24.826;0.341333
20210627044014130_OBSUPICE-R6_snap.fits;11.5221;26518.1;11.0663;0
20210627044115058_OBSUPICE-R6_met.fits;11.2136;26494.6;49.2213;0.170667
20210627044114205_OBSUPICE-R6_snap.fits;13.2663;26463.9;11.2331;0
20210627044214279_OBSUPICE-R6_snap.fits;10.6399;26512.2;9.64257;0
20210627044314354_OBSUPICE-R6_snap.fits;11.5015;26502;14.7818;0
20210627044414429_OBSUPICE-R6_snap.fits;13.1896;26547.4;13.2253;0
20210627044514503_OBSUPICE-R6_snap.fits;12.7951;26465.3;12.0879;0
20210627044614578_OBSUPICE-R6_snap.fits;14.7543;26547.4;10.4209;0
20210627044733426_OBSUPICE-R6_met.fits;13.9451;26491.7;31.209;0.170667
20210627044803463_OBSUPICE-R6_met.fits;12.5712;26516.6;75.7367;0.682667
20210627044714653_OBSUPICE-R6_snap.fits;13.8957;26547.4;12.6657;0
20210627044811485_OBSUPICE-R6_met.fits;14.5002;26535.6;90.5914;0.341333
20210627044845959_OBSUPICE-R6_met.fits;13.1699;26521;35.1022;0.170667
20210627044814727_OBSUPICE-R6_snap.fits;12.0662;26506.3;11.9706;0
20210627044914802_OBSUPICE-R6_snap.fits;13.2867;26503.4;16.6688;0
20210627045013682_OBSUPICE-R6_met.fits;12.2216;26504.9;26.0439;1.36533
20210627045014877_OBSUPICE-R6_snap.fits;11.8562;26460.9;15.3113;0
20210627045114951_OBSUPICE-R6_snap.fits;14.8654;26534.2;9.7549;0
20210627045252573_OBSUPICE-R6_met.fits;13.4206;26462.4;105.251;0.341333
20210627045215026_OBSUPICE-R6_snap.fits;13.7016;26545.9;11.5867;0
20210627045315101_OBSUPICE-R6_snap.fits;13.8226;26472.7;9.73183;0
20210627045422685_OBSUPICE-R6_met.fits;10.9481;26502;37.2982;0.341333
20210627045508594_OBSUPICE-R6_met.fits;11.7068;26459.5;42.8275;0.341333
20210627045415175_OBSUPICE-R6_snap.fits;13.8754;26493.2;15.0601;0
20210627045515250_OBSUPICE-R6_snap.fits;13.0955;26509.3;10.2758;0
20210627045615325_OBSUPICE-R6_snap.fits;11.278;26481.4;10.8676;0
20210627045715399_OBSUPICE-R6_snap.fits;12.9258;26537.1;14.6818;0
20210627045840050_OBSUPICE-R6_met.fits;13.6732;26496.1;29.4535;0.170667
20210627045815474_OBSUPICE-R6_snap.fits;14.736;26529.8;9.90689;0
20210627045933127_OBSUPICE-R6_met.fits;13.0888;26500.5;32.159;0.170667
20210627045915549_OBSUPICE-R6_snap.fits;11.4696;26468.3;12.8466;0
