# file name; noise; peak f.; mag.; duration
20210627130051463_OBSUPICE-R6_snap.fits;12.1053;26538.6;9.25496;0
20210627130151538_OBSUPICE-R6_snap.fits;14.1298;26465.3;13.9875;0
20210627130251613_OBSUPICE-R6_snap.fits;12.3387;26545.9;9.36555;0
20210627130351687_OBSUPICE-R6_snap.fits;13.9001;26529.8;14.6813;0
20210627130538866_OBSUPICE-R6_met.fits;14.2748;26525.4;30.1505;0.512
20210627130451762_OBSUPICE-R6_snap.fits;11.9819;26512.2;11.8613;0
20210627130551837_OBSUPICE-R6_snap.fits;11.4192;26516.6;11.5179;0
20210627130719559_OBSUPICE-R6_met.fits;11.9714;26522.5;27.8477;0.170667
20210627130651911_OBSUPICE-R6_snap.fits;11.5926;26518.1;7.73601;0
20210627130809053_OBSUPICE-R6_met.fits;12.5626;26491.7;70.5571;0.170667
20210627130751986_OBSUPICE-R6_snap.fits;13.0228;26463.9;10.1992;0
20210627130852061_OBSUPICE-R6_snap.fits;12.8944;26452.1;9.87883;0
20210627131001181_OBSUPICE-R6_met.fits;10.427;26510.7;24.3864;0.341333
20210627130952135_OBSUPICE-R6_snap.fits;13.0829;26544.4;10.021;0
20210627131052210_OBSUPICE-R6_snap.fits;18.2266;26502;11.8698;0
20210627131152285_OBSUPICE-R6_snap.fits;19.4804;26484.4;13.6735;0
20210627131252359_OBSUPICE-R6_snap.fits;16.6883;26543;17.0667;0
20210627131352434_OBSUPICE-R6_snap.fits;17.4126;26484.4;17.7931;0
20210627131511794_OBSUPICE-R6_met.fits;13.6557;26463.9;29.0145;0.170667
20210627131452509_OBSUPICE-R6_snap.fits;10.2948;26455.1;15.9134;0
20210627131552583_OBSUPICE-R6_snap.fits;11.312;26481.4;11.4506;0
20210627131652658_OBSUPICE-R6_snap.fits;11.815;26513.7;13.9305;0
20210627131806898_OBSUPICE-R6_met.fits;11.9493;26515.1;25.2123;0.682667
20210627131752733_OBSUPICE-R6_snap.fits;12.659;26460.9;11.3442;0
20210627131852807_OBSUPICE-R6_snap.fits;14.7184;26545.9;12.3104;0
20210627131952882_OBSUPICE-R6_snap.fits;15.4757;26496.1;13.9127;0
20210627132052957_OBSUPICE-R6_snap.fits;17.7454;26506.3;9.39549;0
20210627132230066_OBSUPICE-R6_met.fits;12.4499;26449.2;24.9366;0.170667
20210627132153031_OBSUPICE-R6_snap.fits;14.7771;26455.1;13.7086;0
20210627132253106_OBSUPICE-R6_snap.fits;14.3745;26515.1;16.297;0
20210627132353181_OBSUPICE-R6_snap.fits;14.9542;26547.4;12.2854;0
20210627132453255_OBSUPICE-R6_snap.fits;15.5426;26455.1;17.7171;0
20210627132553330_OBSUPICE-R6_snap.fits;14.1688;26544.4;8.99381;0
20210627132653405_OBSUPICE-R6_snap.fits;12.4811;26503.4;10.4385;0
20210627132753479_OBSUPICE-R6_snap.fits;13.6639;26537.1;10.0601;0
20210627132853554_OBSUPICE-R6_snap.fits;18.0239;26525.4;16.4153;0
20210627132953629_OBSUPICE-R6_snap.fits;19.9025;26547.4;20.933;0
20210627133053703_OBSUPICE-R6_snap.fits;12.167;26516.6;9.45838;0
20210627133227911_OBSUPICE-R6_met.fits;17.5054;26494.6;86.372;0.853333
20210627133153778_OBSUPICE-R6_snap.fits;15.4018;26460.9;10.2538;0
20210627133253853_OBSUPICE-R6_snap.fits;13.4375;26499;11.2105;0
20210627133448199_OBSUPICE-R6_met.fits;15.7593;26502;46.7443;0.682667
20210627133353927_OBSUPICE-R6_snap.fits;16.4578;26531.2;15.6441;0
20210627133507655_OBSUPICE-R6_met.fits;13.4297;26512.2;81.3114;1.024
20210627133454002_OBSUPICE-R6_snap.fits;13.4429;26460.9;18.4857;0
20210627133615239_OBSUPICE-R6_met.fits;12.4376;26502;29.2438;0.170667
20210627133620530_OBSUPICE-R6_met.fits;17.2852;26513.7;43.6835;1.024
20210627133646813_OBSUPICE-R6_met.fits;14.0463;26500.5;42.543;0.170667
20210627133554077_OBSUPICE-R6_snap.fits;12.4075;26513.7;10.7984;0
20210627133718727_OBSUPICE-R6_met.fits;14.0307;26507.8;31.927;0.170667
20210627133654151_OBSUPICE-R6_snap.fits;11.0409;26512.2;14.2705;0
20210627133754226_OBSUPICE-R6_snap.fits;10.5724;26488.8;9.57163;0
20210627133909831_OBSUPICE-R6_met.fits;13.0819;26502;41.2569;1.024
20210627133854301_OBSUPICE-R6_snap.fits;13.6007;26477.1;7.84948;0
20210627133954375_OBSUPICE-R6_snap.fits;11.8089;26504.9;11.9174;0
20210627134054450_OBSUPICE-R6_snap.fits;14.8412;26500.5;13.0498;0
20210627134154525_OBSUPICE-R6_snap.fits;15.2371;26528.3;14.7591;0
20210627134254599_OBSUPICE-R6_snap.fits;15.9718;26540;13.6992;0
20210627134354674_OBSUPICE-R6_snap.fits;14.261;26518.1;9.859;0
20210627134507378_OBSUPICE-R6_met.fits;14.8009;26523.9;82.4362;0.512
20210627134454749_OBSUPICE-R6_snap.fits;12.0111;26529.8;15.6928;0
20210627134554823_OBSUPICE-R6_snap.fits;12.7191;26521;17.9139;0
20210627134654898_OBSUPICE-R6_snap.fits;15.0501;26468.3;11.5972;0
20210627134754973_OBSUPICE-R6_snap.fits;14.5693;26512.2;13.5248;0
20210627134926450_OBSUPICE-R6_met.fits;12.3569;26490.2;30.8555;0.512
20210627134855047_OBSUPICE-R6_snap.fits;11.158;26540;13.9902;0
20210627134955122_OBSUPICE-R6_snap.fits;11.7664;26502;12.234;0
20210627135139058_OBSUPICE-R6_met.fits;15.6126;26516.6;34.7639;0.170667
20210627135055197_OBSUPICE-R6_snap.fits;10.6616;26515.1;11.3816;0
20210627135155271_OBSUPICE-R6_snap.fits;13.6592;26468.3;10.2256;0
20210627135347399_OBSUPICE-R6_met.fits;12.4694;26500.5;68.9327;0.682667
20210627135255346_OBSUPICE-R6_snap.fits;12.5917;26509.3;10.2351;0
20210627135355421_OBSUPICE-R6_snap.fits;11.4174;26512.2;10.7875;0
20210627135455495_OBSUPICE-R6_snap.fits;12.1856;26500.5;10.7361;0
20210627135555570_OBSUPICE-R6_snap.fits;13.5665;26537.1;11.1137;0
20210627135655645_OBSUPICE-R6_snap.fits;14.1338;26515.1;10.3217;0
20210627135755719_OBSUPICE-R6_snap.fits;11.1007;26494.6;10.7361;0
20210627135855794_OBSUPICE-R6_snap.fits;17.3185;26500.5;15.1097;0
20210627135955869_OBSUPICE-R6_snap.fits;11.7291;26480;12.1447;0
