# file name; noise; peak f.; mag.; duration
20210627010103922_OBSUPICE-R6_met.fits;13.9489;26487.3;31.6826;0.853333
20210627010113138_OBSUPICE-R6_met.fits;14.1698;26518.1;47.8546;0.341333
20210627010057778_OBSUPICE-R6_snap.fits;12.4354;26516.6;11.9976;0
20210627010157853_OBSUPICE-R6_snap.fits;12.4298;26535.6;10.9845;0
20210627010257927_OBSUPICE-R6_snap.fits;12.0026;26493.2;12.8504;0
20210627010355271_OBSUPICE-R6_met.fits;11.8632;26474.1;65.3361;0.512
20210627010426503_OBSUPICE-R6_met.fits;12.9101;26500.5;29.0263;0.170667
20210627010358002_OBSUPICE-R6_snap.fits;12.3195;26502;11.0321;0
20210627010519410_OBSUPICE-R6_met.fits;14.897;26488.8;33.7881;0.341333
20210627010458077_OBSUPICE-R6_snap.fits;13.1816;26531.2;11.6998;0
20210627010558151_OBSUPICE-R6_snap.fits;11.7202;26493.2;14.6926;0
20210627010732359_OBSUPICE-R6_met.fits;13.3461;26538.6;34.0296;0.170667
20210627010658226_OBSUPICE-R6_snap.fits;10.9891;26534.2;11.1752;0
20210627010838919_OBSUPICE-R6_met.fits;12.7646;26502;32.6308;0.170667
20210627010758301_OBSUPICE-R6_snap.fits;11.91;26482.9;10.6571;0
20210627010900935_OBSUPICE-R6_met.fits;11.4436;26541.5;26.5091;0.170667
20210627010927901_OBSUPICE-R6_met.fits;13.4704;26491.7;62.7809;0.341333
20210627010858375_OBSUPICE-R6_snap.fits;11.8909;26503.4;11.1395;0
20210627010958450_OBSUPICE-R6_snap.fits;14.2716;26482.9;12.5159;0
20210627011111325_OBSUPICE-R6_met.fits;14.5152;26510.7;52.0006;0.170667
20210627011058525_OBSUPICE-R6_snap.fits;16.3783;26547.4;8.43268;0
20210627011158599_OBSUPICE-R6_snap.fits;13.611;26529.8;11.1141;0
20210627011258674_OBSUPICE-R6_snap.fits;14.7704;26500.5;10.7472;0
20210627011358749_OBSUPICE-R6_snap.fits;15.0559;26488.8;12.3071;0
20210627011458823_OBSUPICE-R6_snap.fits;15.0857;26541.5;9.67318;0
20210627011636445_OBSUPICE-R6_met.fits;13.9351;26507.8;50.7251;0.170667
20210627011639687_OBSUPICE-R6_met.fits;12.6247;26465.3;30.3284;0.170667
20210627011558898_OBSUPICE-R6_snap.fits;11.4398;26493.2;12.8857;0
20210627011658973_OBSUPICE-R6_snap.fits;14.6942;26469.7;13.3067;0
20210627011759047_OBSUPICE-R6_snap.fits;12.784;26540;12.5394;0
20210627011859122_OBSUPICE-R6_snap.fits;16.374;26480;12.3566;0
20210627012023261_OBSUPICE-R6_met.fits;10.8301;26500.5;23.849;7.68
20210627011959197_OBSUPICE-R6_snap.fits;15.0258;26462.4;11.9845;0
20210627012059271_OBSUPICE-R6_snap.fits;12.951;26543;13.4782;0
20210627012159346_OBSUPICE-R6_snap.fits;13.0015;26532.7;11.7441;0
20210627012314269_OBSUPICE-R6_met.fits;14.3529;26541.5;39.4036;0.170667
20210627012259421_OBSUPICE-R6_snap.fits;12.2315;26502;124.133;0
20210627012357277_OBSUPICE-R6_met.fits;15.2167;26512.2;86.5226;1.536
20210627012404103_OBSUPICE-R6_met.fits;14.4272;26507.8;29.7857;0.170667
20210627012359495_OBSUPICE-R6_snap.fits;14.3387;26497.6;9.49751;0
20210627012459570_OBSUPICE-R6_snap.fits;12.2242;26469.7;9.14395;0
20210627012648626_OBSUPICE-R6_met.fits;11.4818;26499;26.8684;0.170667
20210627012559645_OBSUPICE-R6_snap.fits;11.324;26506.3;10.6923;0
20210627012736071_OBSUPICE-R6_met.fits;11.2362;26503.4;40.7589;0.170667
20210627012659719_OBSUPICE-R6_snap.fits;11.8441;26458;11.5118;0
20210627012759794_OBSUPICE-R6_snap.fits;10.8638;26460.9;12.2017;0
20210627012859869_OBSUPICE-R6_snap.fits;12.65;26480;10.5201;0
20210627012959943_OBSUPICE-R6_snap.fits;15.535;26510.7;9.52988;0
20210627013139442_OBSUPICE-R6_met.fits;13.3989;26503.4;39.8926;0.341333
20210627013100018_OBSUPICE-R6_snap.fits;12.5641;26462.4;10.5793;0
20210627013200093_OBSUPICE-R6_snap.fits;13.6298;26481.4;10.7644;0
20210627013300167_OBSUPICE-R6_snap.fits;13.9196;26493.2;12.2611;0
20210627013400242_OBSUPICE-R6_snap.fits;16.2208;26484.4;11.2359;0
20210627013500317_OBSUPICE-R6_snap.fits;14.4657;26523.9;12.4356;0
20210627013625821_OBSUPICE-R6_met.fits;11.5202;26472.7;26.966;0.170667
20210627013600391_OBSUPICE-R6_snap.fits;11.869;26532.7;8.96615;0
20210627013700466_OBSUPICE-R6_snap.fits;10.7072;26503.4;16.5964;0
20210627013800541_OBSUPICE-R6_snap.fits;12.1579;26537.1;12.9394;0
20210627013900615_OBSUPICE-R6_snap.fits;14.4785;26477.1;12.8438;0
20210627014000690_OBSUPICE-R6_snap.fits;14.1769;26506.3;13.6942;0
20210627014100253_OBSUPICE-R6_met.fits;13.699;26509.3;29.8878;0.170667
20210627014115954_OBSUPICE-R6_met.fits;13.8976;26504.9;38.5558;0.170667
20210627014100765_OBSUPICE-R6_snap.fits;12.214;26488.8;10.3365;0
20210627014200839_OBSUPICE-R6_snap.fits;14.2683;26531.2;13.3522;0
20210627014300914_OBSUPICE-R6_snap.fits;10.9719;26504.9;13.4543;0
20210627014400989_OBSUPICE-R6_snap.fits;13.7002;26541.5;10.6839;0
20210627014517789_OBSUPICE-R6_met.fits;13.8174;26491.7;28.7912;0.170667
20210627014501063_OBSUPICE-R6_snap.fits;13.4893;26453.6;9.99809;0
20210627014609501_OBSUPICE-R6_met.fits;14.4848;26506.3;43.4272;0.170667
20210627014601138_OBSUPICE-R6_snap.fits;12.1625;26537.1;13.3656;0
20210627014701213_OBSUPICE-R6_snap.fits;16.5328;26472.7;10.3273;0
20210627014849074_OBSUPICE-R6_met.fits;11.7299;26487.3;23.9287;0.341333
20210627014801287_OBSUPICE-R6_snap.fits;14.3109;26518.1;8.90355;0
20210627014901362_OBSUPICE-R6_snap.fits;13.2738;26493.2;11.7575;0
20210627015001437_OBSUPICE-R6_snap.fits;14.0988;26452.1;12.8087;0
20210627015101511_OBSUPICE-R6_snap.fits;11.3456;26502;11.7695;0
20210627015201586_OBSUPICE-R6_snap.fits;11.9463;26518.1;10.7822;0
20210627015325895_OBSUPICE-R6_met.fits;12.8537;26503.4;38.4552;0.170667
20210627015301661_OBSUPICE-R6_snap.fits;13.5579;26478.5;10.2993;0
20210627015406343_OBSUPICE-R6_met.fits;12.9029;26513.7;42.1169;0.341333
20210627015416925_OBSUPICE-R6_met.fits;12.9665;26506.3;41.7207;0.341333
20210627015401735_OBSUPICE-R6_snap.fits;13.7756;26458;12.3402;0
20210627015501810_OBSUPICE-R6_snap.fits;13.2122;26547.4;14.7187;0
20210627015601885_OBSUPICE-R6_snap.fits;14.0753;26490.2;11.0003;0
20210627015745821_OBSUPICE-R6_met.fits;13.363;26497.6;41.154;0.341333
20210627015701959_OBSUPICE-R6_snap.fits;11.2851;26525.4;9.62563;0
20210627015802034_OBSUPICE-R6_snap.fits;12.8731;26525.4;12.3847;0
20210627015902109_OBSUPICE-R6_snap.fits;16.1239;26496.1;11.1665;0
