#timestamp,LO_Frequency,Hit,StdDev 
1624752015.4,286047000.5,N
1624752035.2,286046999.9,N
1624752055.0,286047001.1,N
1624752055.9,286047001.1,N
1624752075.8,286047000.9,N
1624752095.6,286046998.3,N
1624752115.5,286046998.5,N
1624752135.3,286046999.0,N
1624752155.1,286046996.5,Y
1624752175.9,286046999.1,P
1624752195.7,286046999.0,N
1624752215.5,286046998.3,N
1624752235.4,286046999.3,N
1624752255.2,286047001.2,N
1624752275.1,286046998.6,N
1624752276.0,286046998.6,N
1624752295.8,286046999.2,N
1624752315.6,286046998.8,N
1624752335.5,286046999.6,N
1624752355.3,286046996.5,Y
1624752375.1,286046999.2,P
1624752395.9,286046998.1,P
1624752415.7,286047001.2,N
1624752435.6,286047000.7,N
1624752455.4,286046998.1,N
1624752475.2,286047000.8,N
1624752495.1,286047000.3,N
1624752496.0,286047000.3,N
1624752515.8,286047000.1,N
1624752535.6,286046998.1,N
1624752555.5,286047001.0,N
1624752575.3,286047000.8,N
1624752595.2,286046998.3,N
1624752615.9,286046999.3,N
1624752635.7,286046998.4,N
1624752655.6,286046998.4,N
1624752675.4,286046998.4,N
1624752695.2,286046996.9,N
1624752715.1,286046996.9,N
1624752716.0,286046996.9,N
1624752735.8,286046999.2,N
1624752755.6,286046999.0,N
1624752775.5,286046999.2,N
1624752795.3,286046999.2,N
1624752815.2,286046998.7,N
1624752835.9,286046996.6,N
1624752855.7,286046999.6,N
1624752875.6,286046998.9,N
1624752895.4,286046998.3,N
1624752915.2,286046998.3,N
1624752935.1,286047001.1,N
1624752936.0,286047001.1,N
1624752955.8,286046998.5,N
1624752975.7,286046998.8,N
1624752995.5,286046998.4,N
1624753015.3,286046999.4,N
1624753035.2,286046999.2,N
1624753055.0,286046999.5,N
1624753055.9,286046999.5,N
1624753075.8,286046997.0,N
1624753095.6,286046999.4,N
1624753115.4,286046999.5,N
1624753135.3,286046996.6,Y
1624753155.1,286046998.4,P
1624753175.8,286047001.2,P
1624753195.7,286047001.0,N
1624753215.5,286046998.5,N
1624753235.3,286046998.4,N
1624753255.2,286046998.7,N
1624753275.0,286047000.8,N
1624753275.9,286047000.8,N
1624753295.8,286047001.0,N
1624753315.6,286046998.4,N
1624753335.4,286046998.6,N
1624753355.3,286046998.8,N
1624753375.1,286046999.5,N
1624753395.8,286046999.1,N
1624753415.7,286046999.2,N
1624753435.5,286046999.4,N
1624753455.4,286046999.4,N
1624753475.2,286046999.4,N
1624753495.0,286046999.0,N
1624753495.9,286046999.0,N
1624753515.8,286046999.6,N
1624753535.6,286046996.6,Y
1624753555.4,286046999.1,P
1624753575.3,286046996.6,P
1624753595.1,286046996.9,N
1624753615.9,286046998.7,N
1624753635.7,286046996.6,N
1624753655.5,286046999.4,N
1624753675.4,286046998.5,N
1624753695.2,286046998.2,N
1624753715.0,286046998.9,N
1624753715.9,286046998.9,N
1624753735.8,286046998.5,N
1624753755.6,286046998.4,N
1624753775.5,286046999.0,N
1624753795.3,286046996.9,Y
1624753815.1,286047000.7,P
1624753835.9,286047001.1,N
1624753855.7,286046998.3,N
1624753875.5,286047000.9,N
1624753895.4,286047000.5,N
1624753915.2,286047000.6,N
1624753935.1,286047000.2,N
1624753936.0,286047000.2,N
1624753955.8,286047000.2,N
1624753975.6,286046999.8,N
1624753995.5,286046999.7,N
1624754015.3,286046999.9,N
1624754035.1,286047000.2,N
1624754055.9,286047000.5,N
1624754075.7,286047011.9,Y
1624754095.6,286047000.6,P
1624754115.4,286047000.3,N
1624754135.2,286047002.4,P
1624754155.1,286047002.8,Y
1624754156.0,286047002.8,P
1624754175.8,286047000.7,N
1624754195.6,286046998.3,N
1624754215.5,286046998.3,N
1624754235.3,286046998.4,N
1624754255.2,286046999.0,N
1624754275.9,286047001.2,N
1624754295.7,286046998.4,N
1624754315.6,286046998.5,N
1624754335.4,286046998.4,N
1624754355.2,286046999.0,N
1624754375.1,286046996.5,N
1624754376.0,286046996.5,N
1624754395.8,286046998.8,N
1624754415.7,286046998.9,N
1624754435.5,286046998.8,N
1624754455.3,286046999.4,N
1624754475.2,286046998.3,N
1624754495.0,286046998.3,N
1624754495.9,286046998.3,N
1624754515.7,286046998.5,N
1624754535.6,286046998.6,N
1624754555.4,286046998.7,N
1624754575.3,286046999.0,N
1624754595.1,286047001.1,N
1624754596.0,286047001.1,N
1624754615.8,286046998.4,N
1624754635.7,286046998.9,N
1624754655.5,286046998.9,N
1624754675.3,286046998.8,N
1624754695.2,286046999.1,N
1624754715.0,286046999.1,N
1624754715.9,286046999.1,N
1624754735.8,286046999.3,N
1624754755.6,286046998.7,N
1624754775.4,286046999.3,N
1624754795.3,286046999.2,N
1624754815.1,286046999.0,N
1624754835.8,286046999.4,N
1624754855.7,286046998.1,N
1624754875.5,286046998.6,N
1624754895.4,286046998.1,N
1624754915.2,286046999.3,N
1624754935.0,286046998.8,N
1624754935.9,286046998.8,N
1624754955.8,286046999.1,N
1624754975.6,286046998.7,N
1624754995.4,286046998.3,N
1624755015.3,286046999.4,N
1624755035.1,286046999.2,N
1624755055.9,286046996.8,Y
1624755075.7,286046999.0,P
1624755095.5,286046998.7,P
1624755115.4,286046996.6,P
1624755135.2,286046998.9,N
1624755155.0,286046996.5,Y
1624755156.0,286046996.5,P
1624755175.8,286046998.8,N
1624755195.6,286046999.0,N
1624755215.5,286046998.6,N
1624755235.3,286046998.4,N
1624755255.1,286046998.1,N
1624755275.9,286046998.8,N
1624755295.7,286046998.5,N
1624755315.5,286046998.5,N
1624755335.4,286047000.4,N
1624755355.2,286047000.4,N
1624755375.1,286047001.0,N
1624755376.0,286047001.0,N
1624755395.8,286047000.4,N
1624755415.6,286047000.3,N
1624755435.5,286047000.3,N
1624755455.3,286047000.6,N
1624755475.1,286047000.3,N
1624755495.9,286047000.2,N
1624755515.7,286047000.6,N
1624755535.6,286047000.3,N
1624755555.4,286046999.8,N
1624755575.2,286047000.4,N
1624755595.1,286046999.7,N
1624755596.0,286046999.7,N
