# file name; noise; peak f.; mag.; duration
20210627060020103_OBSUPICE-R6_snap.fits;13.0559;26528.3;10.7844;0
20210627060212061_OBSUPICE-R6_met.fits;16.3503;26485.8;140.905;0.341333
20210627060120178_OBSUPICE-R6_snap.fits;15.4328;26535.6;11.7381;0
20210627060220253_OBSUPICE-R6_snap.fits;12.0351;26516.6;11.9754;0
20210627060322375_OBSUPICE-R6_met.fits;12.8093;26519.5;50.9127;0.170667
20210627060343197_OBSUPICE-R6_met.fits;13.0161;26499;49.6997;0.341333
20210627060320327_OBSUPICE-R6_snap.fits;12.4323;26455.1;13.0451;0
20210627060502386_OBSUPICE-R6_met.fits;14.1056;26506.3;34.951;0.170667
20210627060420402_OBSUPICE-R6_snap.fits;12.1855;26518.1;10.8314;0
20210627060520477_OBSUPICE-R6_snap.fits;12.1376;26506.3;14.4013;0
20210627060620551_OBSUPICE-R6_snap.fits;14.7185;26509.3;70.6629;0
20210627060718919_OBSUPICE-R6_met.fits;14.7185;26509.3;70.6629;0.682667
20210627060807218_OBSUPICE-R6_met.fits;13.4246;26516.6;33.8803;0.170667
20210627060815410_OBSUPICE-R6_met.fits;10.6679;26507.8;28.4358;0.341333
20210627060720626_OBSUPICE-R6_snap.fits;13.9312;26510.7;10.5579;0
20210627060850909_OBSUPICE-R6_met.fits;11.6404;26488.8;48.0999;0.341333
20210627060820701_OBSUPICE-R6_snap.fits;13.3297;26499;12.3718;0
20210627060953373_OBSUPICE-R6_met.fits;14.9963;26513.7;42.3312;0.170667
20210627061009245_OBSUPICE-R6_met.fits;13.7726;26497.6;29.4592;0.170667
20210627060920775_OBSUPICE-R6_snap.fits;11.7261;26531.2;10.6676;0
20210627061020850_OBSUPICE-R6_snap.fits;12.0009;26466.8;11.8718;0
20210627061135431_OBSUPICE-R6_met.fits;12.6512;26499;41.8347;0.170667
20210627061145159_OBSUPICE-R6_met.fits;12.8146;26525.4;29.0114;0.170667
20210627061208882_OBSUPICE-R6_met.fits;12.8014;26512.2;48.4692;0.341333
20210627061213831_OBSUPICE-R6_met.fits;12.615;26499;42.2174;0.170667
20210627061120925_OBSUPICE-R6_snap.fits;15.3673;26469.7;10.3839;0
20210627061220999_OBSUPICE-R6_snap.fits;14.4556;26512.2;10.7209;0
20210627061343602_OBSUPICE-R6_met.fits;14.637;26468.3;117.794;4.94933
20210627061321074_OBSUPICE-R6_snap.fits;14.6866;26469.7;10.7258;0
20210627061421149_OBSUPICE-R6_snap.fits;13.5779;26503.4;10.6691;0
20210627061550407_OBSUPICE-R6_met.fits;12.9993;26503.4;71.6188;0.341333
20210627061521223_OBSUPICE-R6_snap.fits;13.8624;26460.9;12.8632;0
20210627061621810_OBSUPICE-R6_met.fits;11.7975;26500.5;29.8839;0.512
20210627061632221_OBSUPICE-R6_met.fits;15.0876;26500.5;44.2674;0.170667
20210627061715741_OBSUPICE-R6_met.fits;13.7504;26484.4;40.0917;0.170667
20210627061621298_OBSUPICE-R6_snap.fits;14.6429;26528.3;11.148;0
20210627061721373_OBSUPICE-R6_snap.fits;12.2176;26499;10.4818;0
20210627061821447_OBSUPICE-R6_snap.fits;15.3361;26547.4;14.8736;0
20210627061919133_OBSUPICE-R6_met.fits;12.0318;26500.5;28.4736;0.170667
20210627061926813_OBSUPICE-R6_met.fits;13.6938;26488.8;36.2234;0.170667
20210627062003165_OBSUPICE-R6_met.fits;13.6069;26512.2;31.5253;0.170667
20210627061921522_OBSUPICE-R6_snap.fits;12.6027;26512.2;11.2745;0
20210627062027399_OBSUPICE-R6_met.fits;10.4092;26512.2;134.64;0.512
20210627062021597_OBSUPICE-R6_snap.fits;14.143;26523.9;11.3417;0
20210627062128157_OBSUPICE-R6_met.fits;13.9832;26502;35.1268;0.341333
20210627062149149_OBSUPICE-R6_met.fits;14.0793;26494.6;49.3072;0.170667
20210627062121671_OBSUPICE-R6_snap.fits;13.3577;26494.6;9.77862;0
20210627062231133_OBSUPICE-R6_met.fits;12.8671;26515.1;66.5369;0.341333
20210627062221746_OBSUPICE-R6_snap.fits;12.1998;26525.4;12.807;0
20210627062326429_OBSUPICE-R6_met.fits;16.5646;26502;55.3731;0.170667
20210627062334791_OBSUPICE-R6_met.fits;12.4757;26494.6;48.7988;0.341333
20210627062338375_OBSUPICE-R6_met.fits;13.4485;26490.2;47.9504;0.341333
20210627062321821_OBSUPICE-R6_snap.fits;11.5219;26503.4;13.6325;0
20210627062419847_OBSUPICE-R6_met.fits;15.0397;26503.4;74.6353;0.341333
20210627062458589_OBSUPICE-R6_met.fits;13.3598;26499;35.158;0.341333
20210627062421895_OBSUPICE-R6_snap.fits;11.8309;26525.4;12.2454;0
20210627062531186_OBSUPICE-R6_met.fits;12.7371;26507.8;28.3607;0.170667
20210627062521970_OBSUPICE-R6_snap.fits;10.5235;26522.5;12.7915;0
20210627062629383_OBSUPICE-R6_met.fits;14.6335;26487.3;35.1643;0.170667
20210627062632285_OBSUPICE-R6_met.fits;14.0012;26499;28.4289;0.170667
20210627062647815_OBSUPICE-R6_met.fits;15.0858;26477.1;44.8812;0.341333
20210627062622045_OBSUPICE-R6_snap.fits;13.0147;26521;12.6057;0
20210627062743623_OBSUPICE-R6_met.fits;14.0799;26515.1;29.9316;0.170667
20210627062751474_OBSUPICE-R6_met.fits;11.8816;26497.6;37.7435;0.170667
20210627062722119_OBSUPICE-R6_snap.fits;13.7686;26465.3;10.1699;0
20210627062822194_OBSUPICE-R6_snap.fits;13.7699;26532.7;11.5686;0
20210627062924317_OBSUPICE-R6_met.fits;12.805;26506.3;28.2278;0.341333
20210627062922269_OBSUPICE-R6_snap.fits;14.2052;26507.8;13.4721;0
20210627063022343_OBSUPICE-R6_snap.fits;11.5154;26518.1;10.5071;0
20210627063122418_OBSUPICE-R6_snap.fits;13.3015;26463.9;15.0395;0
20210627063222493_OBSUPICE-R6_snap.fits;14.857;26519.5;10.2546;0
20210627063322567_OBSUPICE-R6_snap.fits;14.0879;26488.8;12.4903;0
20210627063510258_OBSUPICE-R6_met.fits;12.5784;26510.7;25.5454;0.170667
20210627063422642_OBSUPICE-R6_snap.fits;13.298;26497.6;11.8362;0
20210627063531762_OBSUPICE-R6_met.fits;13.7337;26519.5;35.0809;0.512
20210627063544221_OBSUPICE-R6_met.fits;13.5508;26519.5;44.2222;0.170667
20210627063602653_OBSUPICE-R6_met.fits;13.8191;26503.4;29.7676;0.170667
20210627063522717_OBSUPICE-R6_snap.fits;12.3903;26509.3;10.8496;0
20210627063657266_OBSUPICE-R6_met.fits;16.048;26500.5;33.4737;0.170667
20210627063622791_OBSUPICE-R6_snap.fits;11.8757;26532.7;9.78584;0
20210627063722866_OBSUPICE-R6_snap.fits;10.9123;26541.5;16.2156;0
20210627063841885_OBSUPICE-R6_met.fits;13.4316;26518.1;31.7996;0.170667
20210627063822941_OBSUPICE-R6_snap.fits;14.2445;26494.6;11.1308;0
20210627063923015_OBSUPICE-R6_snap.fits;14.4625;26499;10.7654;0
20210627064027186_OBSUPICE-R6_met.fits;13.353;26515.1;71.2406;0.682667
20210627064110023_OBSUPICE-R6_met.fits;12.9751;26515.1;38.2116;0.170667
20210627064023090_OBSUPICE-R6_snap.fits;12.77;26526.9;10.6208;0
20210627064148423_OBSUPICE-R6_met.fits;13.228;26509.3;44.3026;0.170667
20210627064123165_OBSUPICE-R6_snap.fits;13.4107;26521;11.5932;0
20210627064223239_OBSUPICE-R6_snap.fits;14.9457;26458;11.5452;0
20210627064323314_OBSUPICE-R6_snap.fits;13.4358;26547.4;14.7504;0
20210627064423389_OBSUPICE-R6_snap.fits;16.2617;26474.1;10.5899;0
20210627064527901_OBSUPICE-R6_met.fits;14.7756;26513.7;31.7272;0.341333
20210627064554866_OBSUPICE-R6_met.fits;14.6276;26485.8;118.083;0.682667
20210627064523463_OBSUPICE-R6_snap.fits;11.6019;26547.4;11.6458;0
20210627064623538_OBSUPICE-R6_snap.fits;13.899;26499;12.9975;0
20210627064758770_OBSUPICE-R6_met.fits;14.2808;26503.4;42.6706;0.170667
20210627064818567_OBSUPICE-R6_met.fits;11.9879;26503.4;37.1757;0.170667
20210627064723613_OBSUPICE-R6_snap.fits;11.4425;26481.4;14.806;0
20210627064846898_OBSUPICE-R6_met.fits;13.1451;26493.2;31.3964;0.512
20210627064858333_OBSUPICE-R6_met.fits;13.2843;26503.4;242.822;0.853333
20210627064823687_OBSUPICE-R6_snap.fits;12.4498;26494.6;10.7854;0
20210627065018034_OBSUPICE-R6_met.fits;14.3149;26513.7;28.7344;0.170667
20210627064923762_OBSUPICE-R6_snap.fits;13.2179;26537.1;11.3396;0
20210627065023837_OBSUPICE-R6_snap.fits;14.4629;26521;11.5025;0
20210627065123911_OBSUPICE-R6_snap.fits;13.3237;26547.4;12.2209;0
20210627065223986_OBSUPICE-R6_snap.fits;13.3001;26522.5;14.0263;0
20210627065324061_OBSUPICE-R6_snap.fits;12.7512;26544.4;13.2796;0
20210627065506119_OBSUPICE-R6_met.fits;11.6515;26512.2;25.957;0.170667
20210627065424135_OBSUPICE-R6_snap.fits;12.4321;26513.7;9.82043;0
20210627065604658_OBSUPICE-R6_met.fits;12.7033;26499;28.2864;0.170667
20210627065524210_OBSUPICE-R6_snap.fits;13.782;26478.5;11.099;0
20210627065653469_OBSUPICE-R6_met.fits;13.8509;26477.1;32.2285;0.170667
20210627065624285_OBSUPICE-R6_snap.fits;12.5211;26544.4;12.7179;0
20210627065747399_OBSUPICE-R6_met.fits;12.1757;26510.7;69.1469;0.341333
20210627065759346_OBSUPICE-R6_met.fits;13.9968;26502;41.449;0.341333
20210627065724359_OBSUPICE-R6_snap.fits;14.4615;26526.9;12.7821;0
20210627065824434_OBSUPICE-R6_snap.fits;13.6318;26458;9.86607;0
20210627065924509_OBSUPICE-R6_snap.fits;14.1406;26512.2;12.9362;0
