# file name; noise; peak f.; mag.; duration
20210627080029063_OBSUPICE-R6_snap.fits;13.8966;26544.4;10.7552;0
20210627080129138_OBSUPICE-R6_snap.fits;14.8103;26515.1;10.7906;0
20210627080318706_OBSUPICE-R6_met.fits;13.797;26509.3;31.1986;0.170667
20210627080229213_OBSUPICE-R6_snap.fits;13.312;26484.4;9.68612;0
20210627080329287_OBSUPICE-R6_snap.fits;14.8165;26487.3;10.701;0
20210627080429362_OBSUPICE-R6_snap.fits;14.7118;26526.9;11.4178;0
20210627080529437_OBSUPICE-R6_snap.fits;14.9081;26497.6;12.0599;0
20210627080706205_OBSUPICE-R6_met.fits;12.269;26509.3;26.0344;0.170667
20210627080629511_OBSUPICE-R6_snap.fits;11.8173;26547.4;14.1422;0
20210627080800477_OBSUPICE-R6_met.fits;14.2105;26497.6;52.6576;0.170667
20210627080823346_OBSUPICE-R6_met.fits;14.0159;26504.9;86.9348;0.341333
20210627080729586_OBSUPICE-R6_snap.fits;12.8097;26509.3;11.7566;0
20210627080829661_OBSUPICE-R6_snap.fits;10.1475;26468.3;13.332;0
20210627080932978_OBSUPICE-R6_met.fits;12.0027;26459.5;25.7217;2.21867
20210627080929735_OBSUPICE-R6_snap.fits;14.7642;26493.2;12.9482;0
20210627081117767_OBSUPICE-R6_met.fits;12.192;26506.3;53.8189;0.170667
20210627081029810_OBSUPICE-R6_snap.fits;11.0408;26547.4;12.0346;0
20210627081211869_OBSUPICE-R6_met.fits;11.3989;26515.1;24.053;0.341333
20210627081129885_OBSUPICE-R6_snap.fits;11.9706;26488.8;13.3398;0
20210627081229959_OBSUPICE-R6_snap.fits;14.5905;26525.4;10.7238;0
20210627081407922_OBSUPICE-R6_met.fits;11.4902;26516.6;30.8537;0.170667
20210627081330034_OBSUPICE-R6_snap.fits;14.3351;26456.5;11.236;0
20210627081430109_OBSUPICE-R6_snap.fits;14.3058;26472.7;10.4748;0
20210627081530183_OBSUPICE-R6_snap.fits;12.2051;26496.1;12.1831;0
20210627081627698_OBSUPICE-R6_met.fits;14.2479;26522.5;68.2831;1.024
20210627081630258_OBSUPICE-R6_snap.fits;12.2353;26506.3;10.6158;0
20210627081730333_OBSUPICE-R6_snap.fits;11.4385;26453.6;9.44819;0
20210627081831261_OBSUPICE-R6_met.fits;12.2455;26510.7;110.152;0.341333
20210627081830407_OBSUPICE-R6_snap.fits;13.7544;26547.4;12.4998;0
20210627082008711_OBSUPICE-R6_met.fits;11.6395;26516.6;29.5087;0.170667
20210627081930482_OBSUPICE-R6_snap.fits;13.3863;26482.9;9.41389;0
20210627082036701_OBSUPICE-R6_met.fits;10.4438;26513.7;21.4886;0.341333
20210627082102301_OBSUPICE-R6_met.fits;11.8298;26506.3;39.1202;0.170667
20210627082119367_OBSUPICE-R6_met.fits;10.7631;26515.1;186.669;2.90133
20210627082030557_OBSUPICE-R6_snap.fits;11.1315;26475.6;9.43285;0
20210627082218759_OBSUPICE-R6_met.fits;13.4674;26515.1;31.9011;0.170667
20210627082130631_OBSUPICE-R6_snap.fits;12.4723;26547.4;12.4938;0
20210627082230706_OBSUPICE-R6_snap.fits;11.8393;26487.3;8.23219;0
20210627082355186_OBSUPICE-R6_met.fits;12.6036;26512.2;50.535;0.853333
20210627082421298_OBSUPICE-R6_met.fits;13.6296;26525.4;44.3945;0.170667
20210627082426589_OBSUPICE-R6_met.fits;13.1127;26512.2;155.045;0.853333
20210627082330781_OBSUPICE-R6_snap.fits;12.3029;26502;11.5652;0
20210627082430855_OBSUPICE-R6_snap.fits;16.6633;26516.6;13.3198;0
20210627082530930_OBSUPICE-R6_snap.fits;11.48;26547.4;10.1747;0
20210627082631005_OBSUPICE-R6_snap.fits;14.3318;26521;10.6142;0
20210627082731079_OBSUPICE-R6_snap.fits;13.5271;26547.4;10.9322;0
20210627082831154_OBSUPICE-R6_snap.fits;13.1601;26525.4;9.50819;0
20210627083004679_OBSUPICE-R6_met.fits;10.4174;26490.2;24.5095;0.170667
20210627083009458_OBSUPICE-R6_met.fits;12.3102;26493.2;28.9044;0.170667
20210627082931229_OBSUPICE-R6_snap.fits;11.8953;26456.5;12.2597;0
20210627083031303_OBSUPICE-R6_snap.fits;13.2328;26480;10.0724;0
20210627083204658_OBSUPICE-R6_met.fits;12.2528;26513.7;36.881;0.341333
20210627083131378_OBSUPICE-R6_snap.fits;12.7904;26484.4;8.09248;0
20210627083231453_OBSUPICE-R6_met.fits;13.2242;26515.1;86.9457;0.853333
20210627083246983_OBSUPICE-R6_met.fits;13.4463;26512.2;42.0419;0.853333
20210627083302173_OBSUPICE-R6_met.fits;12.163;26509.3;56.193;0.170667
20210627083231453_OBSUPICE-R6_snap.fits;14.4472;26515.1;11.592;0
20210627083331527_OBSUPICE-R6_snap.fits;11.4446;26472.7;9.97315;0
20210627083521607_OBSUPICE-R6_met.fits;13.0077;26507.8;42.4967;0.170667
20210627083431602_OBSUPICE-R6_snap.fits;11.2584;26547.4;11.7461;0
20210627083536967_OBSUPICE-R6_met.fits;12.0925;26519.5;31.5574;0.341333
20210627083626119_OBSUPICE-R6_met.fits;10.9447;26510.7;45.7857;0.853333
20210627083531677_OBSUPICE-R6_snap.fits;13.2576;26477.1;9.81912;0
20210627083632434_OBSUPICE-R6_met.fits;14.6694;26494.6;29.7143;0.170667
20210627083631751_OBSUPICE-R6_snap.fits;9.89791;26522.5;10.273;0
20210627083731826_OBSUPICE-R6_snap.fits;12.602;26466.8;9.75388;0
20210627083923442_OBSUPICE-R6_met.fits;12.2905;26509.3;40.8919;0.341333
20210627083831901_OBSUPICE-R6_snap.fits;13.3014;26545.9;12.5886;0
20210627084015837_OBSUPICE-R6_met.fits;12.323;26497.6;27.1484;0.170667
20210627083931975_OBSUPICE-R6_snap.fits;13.4416;26518.1;10.7656;0
20210627084032050_OBSUPICE-R6_snap.fits;13.1354;26545.9;11.2578;0
20210627084132125_OBSUPICE-R6_snap.fits;12.7679;26522.5;11.5206;0
20210627084243634_OBSUPICE-R6_met.fits;13.5684;26509.3;30.8756;0.170667
20210627084246194_OBSUPICE-R6_met.fits;11.9103;26502;29.4276;5.46133
20210627084257970_OBSUPICE-R6_met.fits;12.4346;26499;55.8569;0.341333
20210627084307698_OBSUPICE-R6_met.fits;12.6857;26506.3;30.443;0.341333
20210627084232199_OBSUPICE-R6_snap.fits;16.7315;26547.4;10.8409;0
20210627084413063_OBSUPICE-R6_met.fits;12.1188;26522.5;44.0014;0.170667
20210627084332274_OBSUPICE-R6_snap.fits;11.3934;26488.8;10.9913;0
20210627084432349_OBSUPICE-R6_snap.fits;11.6863;26500.5;11.3306;0
20210627084628743_OBSUPICE-R6_met.fits;10.3727;26488.8;25.4552;0.170667
20210627084532423_OBSUPICE-R6_snap.fits;13.1454;26490.2;9.39186;0
20210627084649735_OBSUPICE-R6_met.fits;11.8106;26519.5;45.049;0.341333
20210627084632498_OBSUPICE-R6_snap.fits;13.3484;26535.6;8.72824;0
20210627084744690_OBSUPICE-R6_met.fits;11.8391;26509.3;44.4723;0.170667
20210627084749469_OBSUPICE-R6_met.fits;13.0514;26507.8;36.1499;0.170667
20210627084732573_OBSUPICE-R6_snap.fits;13.3351;26507.8;14.209;0
20210627084837255_OBSUPICE-R6_met.fits;11.1166;26499;25.6789;0.170667
20210627084832647_OBSUPICE-R6_snap.fits;13.0091;26515.1;12.35;0
20210627085021874_OBSUPICE-R6_met.fits;15.2819;26519.5;32.7713;1.19467
20210627084932722_OBSUPICE-R6_snap.fits;12.3484;26488.8;10.3112;0
20210627085053106_OBSUPICE-R6_met.fits;13.82;26521;62.1289;0.512
20210627085032797_OBSUPICE-R6_snap.fits;12.5395;26452.1;14.4418;0
20210627085142599_OBSUPICE-R6_met.fits;12.827;26493.2;31.6432;0.170667
20210627085132871_OBSUPICE-R6_snap.fits;11.8135;26525.4;13.4612;0
20210627085253255_OBSUPICE-R6_met.fits;12.5893;26507.8;42.6278;2.73067
20210627085232946_OBSUPICE-R6_snap.fits;13.0158;26456.5;15.3159;0
20210627085333021_OBSUPICE-R6_snap.fits;12.1606;26515.1;11.9521;0
20210627085433095_OBSUPICE-R6_snap.fits;12.1333;26458;10.5403;0
20210627085533170_OBSUPICE-R6_snap.fits;11.7381;26484.4;12.966;0
20210627085658845_OBSUPICE-R6_met.fits;15.1759;26519.5;83.2733;0.341333
20210627085724274_OBSUPICE-R6_met.fits;13.9729;26506.3;80.8126;0.341333
20210627085633245_OBSUPICE-R6_snap.fits;13.9473;26458;13.5382;0
20210627085751581_OBSUPICE-R6_met.fits;12.2705;26499;25.0113;0.170667
20210627085733319_OBSUPICE-R6_snap.fits;11.4298;26525.4;11.5602;0
20210627085833394_OBSUPICE-R6_snap.fits;15.2293;26455.1;9.81271;0
20210627085933469_OBSUPICE-R6_snap.fits;13.6062;26526.9;9.70376;0
