# file name; noise; peak f.; mag.; duration
20210627195956978_OBSUPICE-R6_met.fits;20.3019;26528.3;43.1161;0.170667
20210627200037938_OBSUPICE-R6_met.fits;14.8934;26496.1;34.0697;0.341333
20210627200022749_OBSUPICE-R6_snap.fits;14.7594;26521;9.8548;0
20210627200122823_OBSUPICE-R6_snap.fits;13.1475;26499;8.58035;0
20210627200222898_OBSUPICE-R6_snap.fits;11.9612;26531.2;12.1228;0
20210627200354375_OBSUPICE-R6_met.fits;12.8999;26481.4;40.6019;0.341333
20210627200322973_OBSUPICE-R6_snap.fits;12.8365;26506.3;11.1669;0
20210627200423047_OBSUPICE-R6_snap.fits;15.0577;26469.7;17.7082;0
20210627200523122_OBSUPICE-R6_snap.fits;16.6723;26510.7;15.7101;0
20210627200623197_OBSUPICE-R6_snap.fits;16.0469;26458;13.6326;0
20210627200723271_OBSUPICE-R6_snap.fits;14.3908;26497.6;13.6698;0
20210627200823346_OBSUPICE-R6_snap.fits;12.732;26504.9;10.0638;0
20210627200923421_OBSUPICE-R6_snap.fits;13.8799;26462.4;12.1279;0
20210627201023495_OBSUPICE-R6_snap.fits;16.0587;26477.1;15.8259;0
20210627201123570_OBSUPICE-R6_snap.fits;16.0624;26500.5;13.7241;0
20210627201223645_OBSUPICE-R6_snap.fits;12.672;26456.5;11.7581;0
20210627201323719_OBSUPICE-R6_snap.fits;14.6217;26477.1;13.3957;0
20210627201447346_OBSUPICE-R6_met.fits;13.5059;26474.1;36.9856;0.341333
20210627201423794_OBSUPICE-R6_snap.fits;12.7747;26494.6;14.1311;0
20210627201523869_OBSUPICE-R6_snap.fits;14.6768;26512.2;9.72576;0
20210627201623943_OBSUPICE-R6_snap.fits;13.8694;26449.2;14.4855;0
20210627201724018_OBSUPICE-R6_snap.fits;15.6735;26544.4;13.2386;0
20210627201824093_OBSUPICE-R6_snap.fits;14.3121;26499;9.59044;0
20210627201924167_OBSUPICE-R6_snap.fits;15.5057;26468.3;12.5169;0
20210627202024242_OBSUPICE-R6_snap.fits;12.6374;26487.3;11.6054;0
20210627202124317_OBSUPICE-R6_snap.fits;16.6772;26538.6;12.463;0
20210627202224391_OBSUPICE-R6_snap.fits;14.1048;26474.1;13.6292;0
20210627202324466_OBSUPICE-R6_snap.fits;10.5316;26504.9;11.2426;0
20210627202424541_OBSUPICE-R6_snap.fits;13.0404;26515.1;14.3356;0
20210627202524615_OBSUPICE-R6_snap.fits;14.2711;26506.3;11.0159;0
20210627202624690_OBSUPICE-R6_snap.fits;17.9679;26462.4;21.4399;0
20210627202724765_OBSUPICE-R6_snap.fits;15.5265;26484.4;14.9026;0
20210627202824839_OBSUPICE-R6_snap.fits;13.3165;26506.3;10.6451;0
20210627203004679_OBSUPICE-R6_met.fits;12.9258;26519.5;42.6429;0.341333
20210627202924914_OBSUPICE-R6_snap.fits;14.1113;26488.8;13.2688;0
20210627203024989_OBSUPICE-R6_snap.fits;12.5818;26478.5;10.2431;0
20210627203125063_OBSUPICE-R6_snap.fits;12.5964;26513.7;9.07738;0
20210627203225138_OBSUPICE-R6_snap.fits;16.1438;26540;13.6321;0
20210627203409245_OBSUPICE-R6_met.fits;17.9467;26506.3;37.6705;0.170667
20210627203325213_OBSUPICE-R6_snap.fits;15.0131;26477.1;11.6916;0
20210627203425287_OBSUPICE-R6_snap.fits;12.4718;26472.7;13.6477;0
20210627203525362_OBSUPICE-R6_snap.fits;11.3216;26449.2;8.29968;0
20210627203625437_OBSUPICE-R6_snap.fits;14.339;26463.9;12.6573;0
20210627203725511_OBSUPICE-R6_snap.fits;15.0457;26503.4;13.9226;0
20210627203825586_OBSUPICE-R6_snap.fits;15.8656;26547.4;16.4276;0
20210627203925661_OBSUPICE-R6_snap.fits;14.3279;26502;14.137;0
20210627204025735_OBSUPICE-R6_snap.fits;14.4553;26466.8;13.0634;0
20210627204125810_OBSUPICE-R6_snap.fits;13.2386;26482.9;13.2485;0
20210627204225885_OBSUPICE-R6_snap.fits;15.0102;26472.7;14.6645;0
20210627204325959_OBSUPICE-R6_snap.fits;14.3627;26493.2;17.0211;0
20210627204426034_OBSUPICE-R6_snap.fits;14.7758;26503.4;17.0399;0
20210627204526109_OBSUPICE-R6_snap.fits;14.2772;26512.2;12.3665;0
20210627204626183_OBSUPICE-R6_snap.fits;14.3125;26493.2;13.2297;0
20210627204726258_OBSUPICE-R6_snap.fits;14.991;26526.9;12.4919;0
20210627204826333_OBSUPICE-R6_snap.fits;10.7728;26499;12.5428;0
20210627204926407_OBSUPICE-R6_snap.fits;14.3324;26484.4;13.1777;0
20210627205026482_OBSUPICE-R6_snap.fits;12.1313;26516.6;11.1442;0
20210627205126557_OBSUPICE-R6_snap.fits;12.5228;26547.4;11.5353;0
20210627205226631_OBSUPICE-R6_snap.fits;14.933;26456.5;13.8887;0
20210627205326706_OBSUPICE-R6_snap.fits;21.4186;26535.6;15.2166;0
20210627205426781_OBSUPICE-R6_snap.fits;20.2826;26513.7;13.6495;0
20210627205526855_OBSUPICE-R6_snap.fits;13.5441;26543;11.2855;0
20210627205626930_OBSUPICE-R6_snap.fits;13.6519;26528.3;11.9134;0
20210627205727005_OBSUPICE-R6_snap.fits;11.1304;26465.3;10.9019;0
20210627205827079_OBSUPICE-R6_snap.fits;13.1717;26522.5;12.8616;0
20210627205927154_OBSUPICE-R6_snap.fits;17.3961;26526.9;10.7935;0
