# file name; noise; peak f.; mag.; duration
20210627090033543_OBSUPICE-R6_snap.fits;11.2308;26547.4;9.41816;0
20210627090224647_OBSUPICE-R6_met.fits;13.4392;26526.9;40.3726;1.87733
20210627090133618_OBSUPICE-R6_snap.fits;13.8147;26488.8;14.5646;0
20210627090233693_OBSUPICE-R6_snap.fits;13.93;26512.2;12.8294;0
20210627090344519_OBSUPICE-R6_met.fits;13.8056;26516.6;58.1169;1.87733
20210627090333767_OBSUPICE-R6_snap.fits;12.4136;26521;13.1838;0
20210627090433842_OBSUPICE-R6_snap.fits;13.7199;26456.5;12.0511;0
20210627090559175_OBSUPICE-R6_met.fits;10.7909;26523.9;33.9001;0.170667
20210627090533917_OBSUPICE-R6_snap.fits;13.3207;26502;12.0605;0
20210627090715293_OBSUPICE-R6_met.fits;15.0264;26518.1;98.1364;0.341333
20210627090633991_OBSUPICE-R6_snap.fits;14.3662;26510.7;12.8305;0
20210627090734066_OBSUPICE-R6_snap.fits;12.7858;26494.6;10.6432;0
20210627090834141_OBSUPICE-R6_met.fits;11.0014;26507.8;32.8403;0.853333
20210627090846258_OBSUPICE-R6_met.fits;12.6383;26525.4;27.8704;0.170667
20210627090834141_OBSUPICE-R6_snap.fits;12.4662;26547.4;10.4127;0
20210627090934215_OBSUPICE-R6_snap.fits;12.8793;26450.7;14.6806;0
20210627091105693_OBSUPICE-R6_met.fits;13.9391;26519.5;60.4169;1.36533
20210627091116103_OBSUPICE-R6_met.fits;14.1277;26526.9;30.9629;1.87733
20210627091034290_OBSUPICE-R6_snap.fits;11.41;26547.4;12.4934;0
20210627091134365_OBSUPICE-R6_snap.fits;12.176;26487.3;12.456;0
20210627091249458_OBSUPICE-R6_met.fits;13.5679;26506.3;28.1327;0.512
20210627091302941_OBSUPICE-R6_met.fits;14.9725;26518.1;45.9882;0.512
20210627091234439_OBSUPICE-R6_snap.fits;10.9239;26547.4;9.02937;0
20210627091354994_OBSUPICE-R6_met.fits;13.2114;26516.6;41.7627;0.341333
20210627091411890_OBSUPICE-R6_met.fits;13.8774;26522.5;69.4874;1.36533
20210627091334514_OBSUPICE-R6_snap.fits;11.5466;26468.3;12.2856;0
20210627091434589_OBSUPICE-R6_snap.fits;14.4431;26547.4;15.9913;0
20210627091534663_OBSUPICE-R6_snap.fits;13.1211;26504.9;13.4696;0
20210627091634738_OBSUPICE-R6_snap.fits;13.4582;26455.1;13.3284;0
20210627091734813_OBSUPICE-R6_snap.fits;14.5509;26521;16.1042;0
20210627091834887_OBSUPICE-R6_snap.fits;13.6253;26529.8;10.4658;0
20210627091936669_OBSUPICE-R6_met.fits;14.0862;26477.1;35.654;0.170667
20210627091934962_OBSUPICE-R6_snap.fits;12.5021;26474.1;11.5202;0
20210627092035037_OBSUPICE-R6_snap.fits;13.9961;26545.9;14.7553;0
20210627092135111_OBSUPICE-R6_snap.fits;10.6777;26477.1;12.0206;0
20210627092235186_OBSUPICE-R6_snap.fits;12.162;26450.7;12.2933;0
20210627092342941_OBSUPICE-R6_met.fits;10.8354;26523.9;31.798;1.536
20210627092424925_OBSUPICE-R6_met.fits;13.33;26490.2;35.8831;0.170667
20210627092335261_OBSUPICE-R6_snap.fits;13.5484;26496.1;10.9522;0
20210627092447623_OBSUPICE-R6_met.fits;11.7983;26510.7;44.3981;0.170667
20210627092435335_OBSUPICE-R6_snap.fits;11.5803;26449.2;12.9155;0
20210627092537629_OBSUPICE-R6_met.fits;11.5803;26452.1;30.3492;1.536
20210627092535410_OBSUPICE-R6_snap.fits;13.3145;26547.4;14.1327;0
20210627092635485_OBSUPICE-R6_snap.fits;15.5635;26504.9;10.2529;0
20210627092748018_OBSUPICE-R6_met.fits;13.9896;26468.3;33.0398;0.170667
20210627092735559_OBSUPICE-R6_snap.fits;13.026;26480;14.0646;0
20210627092835634_OBSUPICE-R6_snap.fits;12.8777;26541.5;12.1887;0
20210627092935709_OBSUPICE-R6_snap.fits;12.7888;26516.6;10.2275;0
20210627093035783_OBSUPICE-R6_snap.fits;13.6278;26507.8;9.13607;0
20210627093135858_OBSUPICE-R6_snap.fits;13.3343;26474.1;12.5159;0
20210627093235933_OBSUPICE-R6_snap.fits;12.9243;26462.4;11.5596;0
20210627093337885_OBSUPICE-R6_met.fits;13.6874;26529.8;36.9243;0.341333
20210627093417479_OBSUPICE-R6_met.fits;12.0235;26512.2;36.1994;0.341333
20210627093336007_OBSUPICE-R6_snap.fits;13.6752;26545.9;8.48582;0
20210627093436082_OBSUPICE-R6_snap.fits;17.1039;26529.8;13.62;0
20210627093600050_OBSUPICE-R6_met.fits;10.4825;26534.2;33.9959;0.512
20210627093536157_OBSUPICE-R6_snap.fits;11.0194;26547.4;13.009;0
20210627093714631_OBSUPICE-R6_met.fits;12.6405;26512.2;29.77;0.341333
20210627093725895_OBSUPICE-R6_met.fits;14.4072;26516.6;91.6012;0.512
20210627093636231_OBSUPICE-R6_snap.fits;11.7796;26510.7;12.5388;0
20210627093745181_OBSUPICE-R6_met.fits;12.4528;26499;31.1844;1.024
20210627093736306_OBSUPICE-R6_snap.fits;12.5926;26512.2;13.3953;0
20210627093836381_OBSUPICE-R6_snap.fits;13.1501;26471.2;10.0231;0
20210627093947719_OBSUPICE-R6_met.fits;12.9514;26519.5;26.2658;0.170667
20210627093936455_OBSUPICE-R6_snap.fits;12.0598;26544.4;12.9406;0
20210627094049501_OBSUPICE-R6_met.fits;12.1504;26522.5;28.2518;0.170667
20210627094036530_OBSUPICE-R6_snap.fits;11.9455;26522.5;11.837;0
20210627094217735_OBSUPICE-R6_met.fits;10.2717;26513.7;25.8727;0.170667
20210627094136605_OBSUPICE-R6_snap.fits;12.2694;26545.9;11.0956;0
20210627094236679_OBSUPICE-R6_snap.fits;12.7243;26485.8;13.8817;0
20210627094404573_OBSUPICE-R6_met.fits;13.1851;26521;26.6023;2.56
20210627094428466_OBSUPICE-R6_met.fits;11.2686;26503.4;27.9473;0.170667
20210627094336754_OBSUPICE-R6_snap.fits;12.7171;26491.7;11.4792;0
20210627094436829_OBSUPICE-R6_snap.fits;12.1663;26529.8;9.57519;0
20210627094536903_OBSUPICE-R6_snap.fits;12.4249;26521;10.413;0
20210627094636978_OBSUPICE-R6_snap.fits;13.2701;26456.5;11.0195;0
20210627094737053_OBSUPICE-R6_snap.fits;11.7303;26480;15.9766;0
20210627094837127_OBSUPICE-R6_snap.fits;14.0022;26540;10.6873;0
20210627094950685_OBSUPICE-R6_met.fits;11.6884;26523.9;31.953;0.341333
20210627095006557_OBSUPICE-R6_met.fits;12.3091;26503.4;27.4103;0.170667
20210627094937202_OBSUPICE-R6_snap.fits;11.2516;26500.5;9.76225;0
20210627095037277_OBSUPICE-R6_snap.fits;11.4299;26491.7;12.6428;0
20210627095216434_OBSUPICE-R6_met.fits;12.2706;26523.9;31.0306;0.170667
20210627095137351_OBSUPICE-R6_snap.fits;12.7992;26463.9;11.1432;0
20210627095325895_OBSUPICE-R6_met.fits;12.8909;26482.9;29.7171;0.170667
20210627095237426_OBSUPICE-R6_snap.fits;12.1083;26456.5;10.5767;0
20210627095426823_OBSUPICE-R6_met.fits;12.3183;26512.2;26.44;0.170667
20210627095337501_OBSUPICE-R6_snap.fits;10.495;26455.1;11.4324;0
20210627095532701_OBSUPICE-R6_met.fits;11.1655;26493.2;25.9163;0.170667
20210627095437575_OBSUPICE-R6_snap.fits;12.8144;26449.2;11.7674;0
20210627095537650_OBSUPICE-R6_snap.fits;12.796;26503.4;9.23014;0
20210627095733703_OBSUPICE-R6_met.fits;13.5853;26516.6;80.8897;0.341333
20210627095637725_OBSUPICE-R6_snap.fits;14.0149;26543;11.111;0
20210627095741383_OBSUPICE-R6_met.fits;11.8504;26516.6;43.1544;0.170667
20210627095737799_OBSUPICE-R6_snap.fits;12.2117;26468.3;12.5079;0
20210627095858354_OBSUPICE-R6_met.fits;15.1296;26477.1;33.3573;0.170667
20210627095900743_OBSUPICE-R6_met.fits;13.3011;26494.6;27.9268;0.170667
20210627095837874_OBSUPICE-R6_snap.fits;14.1505;26538.6;12.7645;0
20210627095934877_OBSUPICE-R6_met.fits;12.3549;26513.7;28.5921;0.170667
20210627095946141_OBSUPICE-R6_met.fits;13.7553;26515.1;42.272;0.170667
20210627095937949_OBSUPICE-R6_snap.fits;13.0807;26544.4;13.613;0
