# file name; noise; peak f.; mag.; duration
20210627150000349_OBSUPICE-R6_snap.fits;13.0297;26521;8.88199;0
20210627150123975_OBSUPICE-R6_met.fits;13.6466;26484.4;32.7375;0.341333
20210627150100423_OBSUPICE-R6_snap.fits;10.9851;26452.1;8.79164;0
20210627150200498_OBSUPICE-R6_snap.fits;13.4912;26503.4;14.0883;0
20210627150306034_OBSUPICE-R6_met.fits;13.1258;26499;30.0927;1.87733
20210627150300573_OBSUPICE-R6_snap.fits;12.0318;26497.6;14.0829;0
20210627150404402_OBSUPICE-R6_met.fits;16.5873;26485.8;89.8276;0.512
20210627150400647_OBSUPICE-R6_snap.fits;13.4129;26526.9;11.7162;0
20210627150500722_OBSUPICE-R6_snap.fits;11.0438;26537.1;10.5369;0
20210627150600797_OBSUPICE-R6_snap.fits;13.4889;26469.7;11.913;0
20210627150700871_OBSUPICE-R6_snap.fits;14.2137;26545.9;20.5406;0
20210627150800946_OBSUPICE-R6_snap.fits;12.7756;26512.2;10.9102;0
20210627150901021_OBSUPICE-R6_snap.fits;14.1497;26543;18.0604;0
20210627151025330_OBSUPICE-R6_met.fits;15.8763;26503.4;63.0853;0.341333
20210627151001095_OBSUPICE-R6_snap.fits;16.0789;26507.8;17.3756;0
20210627151101170_OBSUPICE-R6_snap.fits;14.48;26484.4;10.5415;0
20210627151201245_OBSUPICE-R6_snap.fits;13.2937;26460.9;9.01858;0
20210627151301319_OBSUPICE-R6_snap.fits;13.3547;26490.2;9.13408;0
20210627151401394_OBSUPICE-R6_snap.fits;12.4418;26463.9;11.7685;0
20210627151504541_OBSUPICE-R6_met.fits;12.6674;26497.6;51.0447;0.682667
20210627151507271_OBSUPICE-R6_met.fits;13.6594;26507.8;27.7596;0.341333
20210627151501469_OBSUPICE-R6_snap.fits;14.604;26477.1;14.7104;0
20210627151601543_OBSUPICE-R6_snap.fits;13.1003;26506.3;10.6118;0
20210627151701618_OBSUPICE-R6_snap.fits;12.2545;26465.3;12.1091;0
20210627151857330_OBSUPICE-R6_met.fits;12.0841;26494.6;31.2378;0.170667
20210627151801693_OBSUPICE-R6_snap.fits;12.537;26462.4;12.0215;0
20210627151917469_OBSUPICE-R6_met.fits;10.826;26485.8;33.931;0.170667
20210627151901767_OBSUPICE-R6_snap.fits;14.8718;26503.4;13.5283;0
20210627152033757_OBSUPICE-R6_met.fits;14.7397;26496.1;195.628;0.682667
20210627152001842_OBSUPICE-R6_snap.fits;11.9969;26522.5;13.9896;0
20210627152101917_OBSUPICE-R6_snap.fits;11.8793;26490.2;11.7487;0
20210627152240903_OBSUPICE-R6_met.fits;16.3541;26466.8;37.4839;0.170667
20210627152201991_OBSUPICE-R6_snap.fits;12.0394;26507.8;12.1082;0
20210627152302066_OBSUPICE-R6_snap.fits;12.2211;26487.3;8.76638;0
20210627152440370_OBSUPICE-R6_met.fits;12.5629;26506.3;64.31;0.341333
20210627152402141_OBSUPICE-R6_snap.fits;13.4373;26507.8;11.3781;0
20210627152502215_OBSUPICE-R6_snap.fits;13.4188;26516.6;11.5806;0
20210627152602290_OBSUPICE-R6_snap.fits;12.2451;26475.6;11.7822;0
20210627152702365_OBSUPICE-R6_snap.fits;15.8888;26525.4;11.5203;0
20210627152802439_OBSUPICE-R6_snap.fits;15.7606;26531.2;19.5341;0
20210627152902514_OBSUPICE-R6_snap.fits;19.2934;26480;14.6237;0
20210627153002589_OBSUPICE-R6_snap.fits;13.2939;26512.2;10.6868;0
20210627153149255_OBSUPICE-R6_met.fits;14.2954;26499;31.3126;0.341333
20210627153102663_OBSUPICE-R6_snap.fits;12.0798;26472.7;7.54771;0
20210627153204957_OBSUPICE-R6_met.fits;12.0225;26499;171.345;1.024
20210627153202738_OBSUPICE-R6_snap.fits;13.7065;26532.7;12.1326;0
20210627153338653_OBSUPICE-R6_met.fits;14.6532;26494.6;40.1989;0.341333
20210627153302813_OBSUPICE-R6_snap.fits;18.3964;26478.5;14.9919;0
20210627153402887_OBSUPICE-R6_snap.fits;16.3994;26519.5;14.4242;0
20210627153502962_OBSUPICE-R6_snap.fits;16.7023;26493.2;11.7083;0
20210627153646045_OBSUPICE-R6_met.fits;12.9941;26497.6;58.7414;0.682667
20210627153603037_OBSUPICE-R6_snap.fits;16.4785;26481.4;14.2104;0
20210627153736221_OBSUPICE-R6_met.fits;12.8253;26499;54.2925;0.170667
20210627153703111_OBSUPICE-R6_snap.fits;12.6243;26478.5;14.2988;0
20210627153803186_OBSUPICE-R6_snap.fits;14.9401;26475.6;11.8509;0
20210627153903261_OBSUPICE-R6_snap.fits;14.1275;26506.3;12.4862;0
20210627154003335_OBSUPICE-R6_snap.fits;13.2434;26506.3;11.6358;0
20210627154103410_OBSUPICE-R6_snap.fits;10.9713;26466.8;10.7704;0
20210627154203485_OBSUPICE-R6_snap.fits;14.0534;26458;12.7192;0
20210627154303559_OBSUPICE-R6_snap.fits;11.3288;26541.5;9.28848;0
20210627154403634_OBSUPICE-R6_snap.fits;11.1994;26481.4;18.3987;0
20210627154503709_OBSUPICE-R6_snap.fits;12.9621;26468.3;15.1272;0
20210627154603783_OBSUPICE-R6_snap.fits;12.4889;26512.2;19.3703;0
20210627154703858_OBSUPICE-R6_snap.fits;18.6448;26499;13.6806;0
20210627154803933_OBSUPICE-R6_snap.fits;12.591;26545.9;11.9698;0
20210627154947527_OBSUPICE-R6_met.fits;12.421;26499;36.247;0.341333
20210627154949917_OBSUPICE-R6_met.fits;12.0223;26493.2;29.7497;0.341333
20210627154952818_OBSUPICE-R6_met.fits;12.1211;26496.1;24.274;0.341333
20210627154955378_OBSUPICE-R6_met.fits;12.6661;26494.6;33.9513;0.853333
20210627154904007_OBSUPICE-R6_snap.fits;11.7713;26460.9;11.2779;0
20210627155004082_OBSUPICE-R6_snap.fits;13.0989;26504.9;7.29815;0
20210627155120370_OBSUPICE-R6_met.fits;16.0988;26497.6;85.8529;2.90133
20210627155130439_OBSUPICE-R6_met.fits;13.2098;26496.1;50.0118;0.341333
20210627155104157_OBSUPICE-R6_snap.fits;13.0899;26506.3;10.8568;0
20210627155204231_OBSUPICE-R6_snap.fits;13.8701;26537.1;11.8857;0
20210627155327005_OBSUPICE-R6_met.fits;12.9415;26487.3;28.8337;0.170667
20210627155304306_OBSUPICE-R6_snap.fits;12.8589;26504.9;12.0178;0
20210627155404381_OBSUPICE-R6_snap.fits;13.1283;26518.1;10.2427;0
20210627155544050_OBSUPICE-R6_met.fits;13.1771;26497.6;26.8562;0.170667
20210627155504455_OBSUPICE-R6_snap.fits;12.6203;26488.8;14.6868;0
20210627155602823_OBSUPICE-R6_met.fits;12.6203;26488.8;32.7417;0.170667
20210627155604530_OBSUPICE-R6_snap.fits;11.2628;26506.3;10.4115;0
20210627155704605_OBSUPICE-R6_snap.fits;11.4966;26450.7;10.9933;0
20210627155804679_OBSUPICE-R6_snap.fits;13.6803;26526.9;10.0236;0
20210627155904754_OBSUPICE-R6_snap.fits;15.0368;26487.3;19.3555;0
