# file name; noise; peak f.; mag.; duration
20210627210027399_OBSUPICE-R6_met.fits;12.2361;26504.9;59.5119;0.512
20210627210111431_OBSUPICE-R6_met.fits;14.0332;26504.9;28.5829;0.170667
20210627210027229_OBSUPICE-R6_snap.fits;10.717;26525.4;11.2344;0
20210627210127303_OBSUPICE-R6_snap.fits;14.1338;26510.7;12.9641;0
20210627210227378_OBSUPICE-R6_snap.fits;11.7627;26510.7;14.7656;0
20210627210327453_OBSUPICE-R6_snap.fits;14.9162;26494.6;38.5913;0
20210627210425479_OBSUPICE-R6_met.fits;12.5612;26509.3;26.8698;1.36533
20210627210427527_OBSUPICE-R6_snap.fits;13.1868;26543;12.91;0
20210627210534258_OBSUPICE-R6_met.fits;14.6611;26516.6;42.3189;0.341333
20210627210527602_OBSUPICE-R6_snap.fits;14.4189;26523.9;10.4508;0
20210627210627677_OBSUPICE-R6_snap.fits;12.4061;26490.2;13.1752;0
20210627210727751_OBSUPICE-R6_snap.fits;13.4477;26509.3;11.4403;0
20210627210827826_OBSUPICE-R6_snap.fits;16.1309;26515.1;12.4695;0
20210627210927901_OBSUPICE-R6_snap.fits;20.0868;26521;12.7022;0
20210627211027975_OBSUPICE-R6_snap.fits;12.2535;26450.7;8.78795;0
20210627211128050_OBSUPICE-R6_snap.fits;12.487;26522.5;11.7421;0
20210627211228125_OBSUPICE-R6_snap.fits;15.3615;26477.1;13.0756;0
20210627211328199_OBSUPICE-R6_snap.fits;12.7068;26469.7;18.6028;0
20210627211428274_OBSUPICE-R6_snap.fits;18.7529;26465.3;17.1097;0
20210627211528349_OBSUPICE-R6_snap.fits;13.2434;26496.1;11.8313;0
20210627211628423_OBSUPICE-R6_snap.fits;10.8386;26509.3;14.7975;0
20210627211728498_OBSUPICE-R6_snap.fits;15.7099;26484.4;10.2249;0
20210627211828573_OBSUPICE-R6_snap.fits;12.8801;26535.6;11.0126;0
20210627211928647_OBSUPICE-R6_snap.fits;18.6976;26450.7;14.5935;0
20210627212028722_OBSUPICE-R6_snap.fits;14.1272;26460.9;12.2662;0
20210627212128797_OBSUPICE-R6_snap.fits;12.0417;26509.3;11.0589;0
20210627212228871_OBSUPICE-R6_snap.fits;13.1353;26472.7;13.4216;0
20210627212328946_OBSUPICE-R6_snap.fits;15.0706;26500.5;10.9674;0
20210627212429021_OBSUPICE-R6_snap.fits;16.8965;26474.1;10.4341;0
20210627212616541_OBSUPICE-R6_met.fits;13.7915;26449.2;28.5573;0.170667
20210627212529095_OBSUPICE-R6_snap.fits;17.3203;26525.4;19.6078;0
20210627212629170_OBSUPICE-R6_snap.fits;12.0236;26493.2;11.0557;0
20210627212729245_OBSUPICE-R6_snap.fits;13.2255;26456.5;12.7519;0
20210627212849287_OBSUPICE-R6_met.fits;15.5162;26496.1;40.6417;0.170667
20210627212910279_OBSUPICE-R6_met.fits;13.417;26494.6;30.1978;0.341333
20210627212829319_OBSUPICE-R6_snap.fits;22.9381;26453.6;18.1465;0
20210627212929394_OBSUPICE-R6_snap.fits;15.1191;26526.9;20.8616;0
20210627213029469_OBSUPICE-R6_snap.fits;14.5924;26544.4;10.4137;0
20210627213129543_OBSUPICE-R6_snap.fits;14.1509;26460.9;13.7734;0
20210627213229618_OBSUPICE-R6_snap.fits;12.6797;26544.4;11.0147;0
20210627213329693_OBSUPICE-R6_snap.fits;18.3357;26543;12.9838;0
20210627213429767_OBSUPICE-R6_snap.fits;14.5574;26543;11.4603;0
20210627213529842_OBSUPICE-R6_snap.fits;11.661;26516.6;10.9246;0
20210627213644594_OBSUPICE-R6_met.fits;10.9967;26496.1;23.0218;0.170667
20210627213629917_OBSUPICE-R6_snap.fits;20.3439;26497.6;16.3002;0
20210627213729991_OBSUPICE-R6_snap.fits;18.3699;26452.1;17.0021;0
20210627213918023_OBSUPICE-R6_met.fits;12.8601;26500.5;30.0088;0.170667
20210627213830066_OBSUPICE-R6_snap.fits;20.0399;26503.4;12.6343;0
20210627213930141_OBSUPICE-R6_snap.fits;12.3581;26507.8;9.60383;0
20210627214031410_OBSUPICE-R6_met.fits;14.4474;26503.4;34.3952;0.170667
20210627214030215_OBSUPICE-R6_snap.fits;16.3418;26455.1;15.7273;0
20210627214130290_OBSUPICE-R6_snap.fits;17.2842;26518.1;17.1674;0
20210627214230365_OBSUPICE-R6_snap.fits;18.2115;26523.9;13.3744;0
20210627214330439_OBSUPICE-R6_snap.fits;16.8476;26500.5;11.539;0
20210627214430514_OBSUPICE-R6_snap.fits;12.8267;26522.5;17.3692;0
20210627214601991_OBSUPICE-R6_met.fits;14.1653;26499;29.5032;0.170667
20210627214530589_OBSUPICE-R6_snap.fits;13.3275;26468.3;10.9597;0
20210627214630663_OBSUPICE-R6_snap.fits;13.6975;26460.9;11.8256;0
20210627214730738_OBSUPICE-R6_snap.fits;18.8954;26525.4;17.3484;0
20210627214836957_OBSUPICE-R6_met.fits;14.5279;26531.2;65.0264;0.170667
20210627214830813_OBSUPICE-R6_snap.fits;20.418;26472.7;12.7714;0
20210627214930887_OBSUPICE-R6_snap.fits;14.1407;26462.4;12.2428;0
20210627215030962_OBSUPICE-R6_snap.fits;13.9484;26507.8;10.2502;0
20210627215131037_OBSUPICE-R6_snap.fits;12.4921;26502;10.9972;0
20210627215246130_OBSUPICE-R6_met.fits;12.8418;26502;80.5397;1.36533
20210627215231111_OBSUPICE-R6_snap.fits;15.4888;26515.1;12.4651;0
20210627215331186_OBSUPICE-R6_snap.fits;16.8065;26523.9;11.1682;0
20210627215431261_OBSUPICE-R6_snap.fits;14.8876;26465.3;12.5472;0
20210627215531335_OBSUPICE-R6_snap.fits;13.677;26475.6;13.129;0
20210627215631410_OBSUPICE-R6_snap.fits;12.7513;26529.8;13.2795;0
20210627215748210_OBSUPICE-R6_met.fits;11.7445;26509.3;33.2646;0.170667
20210627215815175_OBSUPICE-R6_met.fits;13.642;26499;27.4048;0.170667
20210627215731485_OBSUPICE-R6_snap.fits;15.0517;26465.3;10.2498;0
20210627215831559_OBSUPICE-R6_snap.fits;14.6568;26504.9;14.1997;0
20210627215931634_OBSUPICE-R6_snap.fits;14.0132;26528.3;13.4983;0
