# file name; noise; peak f.; mag.; duration
20210627030028509_OBSUPICE-R6_met.fits;12.9949;26482.9;57.3713;0.170667
20210627030006663_OBSUPICE-R6_snap.fits;13.113;26472.7;12.4006;0
20210627030106738_OBSUPICE-R6_snap.fits;13.2294;26543;10.0998;0
20210627030237021_OBSUPICE-R6_met.fits;12.9647;26515.1;27.4732;0.170667
20210627030206813_OBSUPICE-R6_snap.fits;13.5704;26528.3;11.9909;0
20210627030306887_OBSUPICE-R6_snap.fits;13.5465;26460.9;9.65838;0
20210627030429490_OBSUPICE-R6_met.fits;13.5226;26507.8;30.1641;0.170667
20210627030406962_OBSUPICE-R6_snap.fits;13.2187;26494.6;15.3916;0
20210627030507037_OBSUPICE-R6_snap.fits;13.8905;26532.7;12.7178;0
20210627030624861_OBSUPICE-R6_met.fits;11.7667;26526.9;36.1337;0.853333
20210627030656434_OBSUPICE-R6_met.fits;11.4548;26499;40.167;0.341333
20210627030607111_OBSUPICE-R6_snap.fits;12.6649;26532.7;11.4404;0
20210627030705821_OBSUPICE-R6_met.fits;13.072;26460.9;35.6074;0.170667
20210627030732615_OBSUPICE-R6_met.fits;13.6232;26499;37.1317;0.341333
20210627030707186_OBSUPICE-R6_snap.fits;13.1689;26534.2;14.1226;0
20210627030807261_OBSUPICE-R6_snap.fits;15.5114;26521;12.0633;0
20210627030907335_OBSUPICE-R6_snap.fits;13.2817;26481.4;12.4957;0
20210627031044274_OBSUPICE-R6_met.fits;13.3404;26500.5;28.5593;0.170667
20210627031007410_OBSUPICE-R6_snap.fits;11.4949;26512.2;12.8393;0
20210627031107485_OBSUPICE-R6_snap.fits;15.3385;26484.4;11.5104;0
20210627031206365_OBSUPICE-R6_met.fits;14.2551;26516.6;33.3179;0.170667
20210627031207559_OBSUPICE-R6_snap.fits;12.8071;26538.6;11.8209;0
20210627031312242_OBSUPICE-R6_met.fits;12.0545;26497.6;43.1474;0.341333
20210627031333234_OBSUPICE-R6_met.fits;12.5566;26500.5;33.6433;0.341333
20210627031307634_OBSUPICE-R6_snap.fits;13.177;26500.5;39.1254;0
20210627031406173_OBSUPICE-R6_met.fits;13.177;26500.5;39.1254;1.024
20210627031449181_OBSUPICE-R6_met.fits;11.2699;26487.3;30.1622;0.170667
20210627031407709_OBSUPICE-R6_snap.fits;13.7139;26510.7;10.0286;0
20210627031603421_OBSUPICE-R6_met.fits;13.2127;26502;27.2746;0.170667
20210627031507783_OBSUPICE-R6_snap.fits;12.3262;26478.5;9.86716;0
20210627031619805_OBSUPICE-R6_met.fits;14.4101;26497.6;37.5536;0.170667
20210627031607858_OBSUPICE-R6_snap.fits;12.4355;26535.6;13.7947;0
20210627031705543_OBSUPICE-R6_met.fits;11.7165;26478.5;24.8607;0.170667
20210627031741213_OBSUPICE-R6_met.fits;12.3011;26500.5;26.2178;0.170667
20210627031758450_OBSUPICE-R6_met.fits;15.327;26510.7;42.2072;0.170667
20210627031707933_OBSUPICE-R6_snap.fits;13.7865;26538.6;13.9639;0
20210627031808007_OBSUPICE-R6_snap.fits;12.2649;26541.5;14.196;0
20210627031908082_OBSUPICE-R6_snap.fits;13.4616;26540;10.8665;0
20210627032019933_OBSUPICE-R6_met.fits;12.2315;26502;39.5805;0.853333
20210627032008157_OBSUPICE-R6_snap.fits;13.7908;26507.8;13.1737;0
20210627032108573_OBSUPICE-R6_met.fits;12.012;26509.3;36.778;0.170667
20210627032147655_OBSUPICE-R6_met.fits;12.3167;26496.1;28.2483;1.536
20210627032108231_OBSUPICE-R6_snap.fits;12.1994;26471.2;11.4397;0
20210627032208306_OBSUPICE-R6_snap.fits;11.3734;26493.2;11.4942;0
20210627032344903_OBSUPICE-R6_met.fits;13.297;26500.5;28.6988;0.341333
20210627032308381_OBSUPICE-R6_snap.fits;15.4821;26455.1;12.4981;0
20210627032408455_OBSUPICE-R6_snap.fits;15.2913;26543;14.0701;0
20210627032604338_OBSUPICE-R6_met.fits;12.4553;26513.7;25.2324;0.170667
20210627032508530_OBSUPICE-R6_snap.fits;14.3139;26477.1;15.4066;0
20210627032608605_OBSUPICE-R6_snap.fits;12.4525;26540;13.4165;0
20210627032708679_OBSUPICE-R6_snap.fits;12.6525;26540;11.8123;0
20210627032811314_OBSUPICE-R6_met.fits;12.6473;26491.7;74.7465;0.341333
20210627032819506_OBSUPICE-R6_met.fits;13.0895;26490.2;32.2247;0.170667
20210627032808754_OBSUPICE-R6_snap.fits;17.8419;26528.3;9.30709;0
20210627032908829_OBSUPICE-R6_snap.fits;10.6059;26497.6;15.3091;0
20210627033030237_OBSUPICE-R6_met.fits;12.5138;26502;29.2319;0.170667
20210627033046279_OBSUPICE-R6_met.fits;12.0993;26502;52.3021;0.341333
20210627033008903_OBSUPICE-R6_snap.fits;13.6205;26460.9;13.2688;0
20210627033108978_OBSUPICE-R6_snap.fits;11.7218;26526.9;11.2514;0
20210627033216221_OBSUPICE-R6_met.fits;14.0379;26521;32.0527;0.170667
20210627033209053_OBSUPICE-R6_snap.fits;15.027;26468.3;13.1894;0
20210627033332167_OBSUPICE-R6_met.fits;13.6162;26452.1;29.8108;0.170667
20210627033309127_OBSUPICE-R6_snap.fits;14.0301;26540;11.9915;0
20210627033409202_OBSUPICE-R6_snap.fits;12.707;26540;12.8771;0
20210627033552114_OBSUPICE-R6_met.fits;13.298;26503.4;57.2258;0.170667
20210627033509277_OBSUPICE-R6_snap.fits;12.6057;26480;10.7408;0
20210627033609351_OBSUPICE-R6_snap.fits;13.411;26532.7;10.6633;0
20210627033709426_OBSUPICE-R6_snap.fits;13.1822;26513.7;9.83751;0
20210627033845170_OBSUPICE-R6_met.fits;16.3502;26493.2;51.5781;0.512
20210627033809501_OBSUPICE-R6_snap.fits;12.102;26506.3;9.70252;0
20210627033909575_OBSUPICE-R6_snap.fits;14.2587;26540;13.1617;0
20210627034009650_OBSUPICE-R6_snap.fits;13.5728;26494.6;11.6075;0
20210627034122354_OBSUPICE-R6_met.fits;14.5014;26499;65.5204;0.682667
20210627034109725_OBSUPICE-R6_snap.fits;14.0672;26545.9;9.89741;0
20210627034235399_OBSUPICE-R6_met.fits;12.8281;26509.3;26.3617;0.512
20210627034209799_OBSUPICE-R6_snap.fits;10.2269;26452.1;10.4916;0
20210627034358343_OBSUPICE-R6_met.fits;12.7841;26493.2;64.3842;0.170667
20210627034309874_OBSUPICE-R6_snap.fits;12.1228;26471.2;12.8426;0
20210627034409949_OBSUPICE-R6_snap.fits;13.1873;26491.7;17.3879;0
20210627034510023_OBSUPICE-R6_snap.fits;11.859;26512.2;11.2522;0
20210627034608903_OBSUPICE-R6_met.fits;13.9986;26504.9;30.5531;0.170667
20210627034632797_OBSUPICE-R6_met.fits;15.4387;26500.5;44.5555;0.170667
20210627034610098_OBSUPICE-R6_snap.fits;15.1921;26513.7;11.052;0
20210627034719047_OBSUPICE-R6_met.fits;10.5444;26499;32.4401;0.170667
20210627034710173_OBSUPICE-R6_snap.fits;11.2262;26469.7;11.5873;0
20210627034846941_OBSUPICE-R6_met.fits;14.2956;26507.8;36.0123;0.170667
20210627034810247_OBSUPICE-R6_snap.fits;13.5571;26499;11.0034;0
20210627034949917_OBSUPICE-R6_met.fits;12.4148;26506.3;48.0944;0.682667
20210627034910322_OBSUPICE-R6_snap.fits;12.7498;26506.3;10.3359;0
20210627035010397_OBSUPICE-R6_snap.fits;11.6701;26500.5;10.6224;0
20210627035141021_OBSUPICE-R6_met.fits;14.0715;26494.6;56.0617;0.170667
20210627035110471_OBSUPICE-R6_snap.fits;14.0536;26526.9;13.0399;0
20210627035211570_OBSUPICE-R6_met.fits;12.5926;26478.5;32.9433;0.170667
20210627035210546_OBSUPICE-R6_snap.fits;14.6825;26465.3;13.4302;0
20210627035310621_OBSUPICE-R6_snap.fits;12.7666;26543;11.0694;0
20210627035410695_OBSUPICE-R6_snap.fits;13.9708;26523.9;13.4661;0
20210627035510770_OBSUPICE-R6_snap.fits;14.2888;26545.9;13.3533;0
20210627035705458_OBSUPICE-R6_met.fits;13.5619;26506.3;61.3158;0.853333
20210627035610845_OBSUPICE-R6_snap.fits;10.7273;26544.4;9.19991;0
20210627035710919_OBSUPICE-R6_snap.fits;11.5877;26466.8;13.692;0
20210627035815773_OBSUPICE-R6_met.fits;12.923;26481.4;28.9304;0.682667
20210627035810994_OBSUPICE-R6_snap.fits;11.133;26478.5;7.58174;0
20210627035911069_OBSUPICE-R6_snap.fits;11.7427;26545.9;8.98839;0
