#timestamp,LO_Frequency,Hit,StdDev 
1608692415.7,286047000.6,N
1608692435.6,286047000.9,N
1608692455.4,286046998.2,N
1608692475.2,286046998.7,N
1608692495.1,286047001.2,N
1608692496.0,286047001.2,N
1608692515.8,286046998.1,N
1608692535.6,286046998.8,N
1608692555.5,286047000.7,N
1608692575.3,286047000.7,N
1608692595.1,286047001.2,N
1608692615.9,286046999.2,N
1608692635.7,286046998.3,N
1608692655.5,286046998.9,N
1608692675.4,286046999.2,N
1608692695.2,286046996.9,N
1608692715.0,286046996.6,N
1608692715.9,286046996.6,N
1608692735.8,286046996.9,N
1608692755.6,286046997.3,N
1608692775.4,286046997.3,N
1608692795.3,286046995.0,N
1608692815.1,286046998.0,N
1608692816.0,286046998.0,N
1608692835.8,286046994.9,N
1608692855.7,286046998.0,N
1608692875.5,286046997.6,N
1608692895.3,286046997.4,N
1608692915.2,286046995.6,N
1608692935.9,286046995.5,N
1608692955.7,286046995.7,N
1608692975.6,286046996.3,N
1608692995.4,286046996.4,N
1608693015.2,286046996.0,N
1608693035.1,286046995.9,N
1608693036.0,286046995.9,N
1608693055.8,286046993.4,Y
1608693075.6,286046997.4,P
1608693095.5,286046995.0,P
1608693115.3,286046997.4,N
1608693135.1,286046997.1,N
1608693185.9,286046997.8,E
1608693195.8,286046997.1,N
1608693215.6,286046999.4,P
1608693235.5,286046999.5,N
1608693255.3,286046999.6,N
1608693275.1,286046996.8,Y
1608693295.9,286046999.5,P
1608693315.7,286046999.6,N
1608693335.5,286046999.1,P
1608693355.4,286046996.9,Y
1608693375.2,286046999.0,P
1608693395.0,286046996.6,P
1608693395.9,286046996.6,N
1608693415.8,286046998.2,N
1608693435.6,286046998.8,N
1608693455.4,286046999.6,N
1608693475.3,286046999.4,N
1608693495.1,286046998.3,N
1608693496.0,286046998.3,N
1608693515.8,286046999.6,N
1608693535.7,286046996.5,Y
1608693555.5,286047000.5,P
1608693575.3,286046998.2,N
1608693595.2,286046998.6,N
1608693615.9,286046999.1,N
1608693635.7,286046996.5,Y
1608693655.6,286046998.2,P
1608693675.4,286047001.0,N
1608693695.2,286047001.0,N
1608693715.1,286047000.6,N
1608693716.0,286047000.6,N
1608693735.8,286046998.1,N
1608693755.6,286047000.1,N
1608693775.5,286047000.7,N
1608693795.3,286047001.1,N
1608693815.1,286047000.7,N
1608693835.9,286046998.7,N
1608693855.7,286047000.6,N
1608693875.5,286047001.2,N
1608693895.4,286047000.8,N
1608693915.2,286046998.9,N
1608693935.0,286046998.7,N
1608693935.9,286046998.7,N
1608693955.8,286046998.7,N
1608693975.6,286047000.7,N
1608693995.4,286047001.2,N
1608694015.3,286046998.4,N
1608694035.1,286047000.9,N
1608694036.0,286047000.9,N
1608694055.8,286047001.0,N
1608694075.7,286046998.9,N
1608694095.5,286047000.9,N
1608694115.3,286046998.5,N
1608694135.2,286047001.1,N
1608694155.9,286047000.6,N
1608694175.7,286047001.0,N
1608694195.6,286046998.1,N
1608694215.4,286047001.2,N
1608694235.2,286046998.5,N
1608694255.1,286046998.1,N
1608694256.0,286046998.1,N
1608694275.8,286046999.0,N
1608694295.6,286046999.4,N
1608694315.5,286046999.2,N
1608694335.3,286046998.2,N
1608694355.1,286046998.2,N
1608694375.9,286046998.4,N
1608694395.7,286046998.2,N
1608694415.5,286046998.2,N
1608694435.4,286047001.0,N
1608694455.2,286047000.8,N
1608694475.0,286042314.0,Y
1608694475.9,286046998.9,P
1608694495.8,286047000.6,N
1608694515.6,286047001.0,N
1608694535.4,286047000.2,N
1608694555.3,286047000.2,N
1608694575.1,286047002.4,Y
1608694595.9,286046999.7,P
1608694615.7,286047002.3,P
1608694635.5,286047002.8,N
1608694655.4,286046999.7,N
1608694675.2,286047002.3,N
1608694695.0,286047000.2,N
1608694695.9,286047000.2,N
1608694715.8,286047001.6,N
1608694735.6,286047002.2,N
1608694755.4,286047000.2,N
1608694775.3,286046999.9,N
1608694795.1,286047002.7,N
1608694796.0,286047002.7,N
1608694815.8,286046999.8,N
1608694835.7,286046999.8,N
1608694855.5,286047000.2,N
1608694875.3,286047000.9,N
1608694895.2,286046998.5,N
1608694915.9,286047000.8,N
1608694935.7,286047000.6,N
1608694955.6,286046998.6,N
1608694975.4,286047000.7,N
1608694995.2,286046999.9,N
1608695015.1,286047000.9,N
1608695016.0,286047000.9,N
1608695035.8,286047002.7,N
1608695055.6,286047000.4,N
1608695075.5,286047000.5,N
1608695095.3,286047000.8,N
1608695115.1,286047000.5,N
1608695135.9,286047000.2,N
1608695155.7,286047002.8,N
1608695175.5,286047001.3,N
1608695195.4,286047001.9,N
1608695215.2,286047001.8,N
1608695235.0,286047001.6,N
1608695235.9,286047001.6,N
1608695255.8,286047002.5,N
1608695275.6,286047001.9,N
1608695295.4,286047001.4,N
1608695315.3,286047002.8,N
1608695335.1,286046999.7,N
1608695336.0,286046999.7,N
1608695355.8,286047004.0,Y
1608695375.7,286047002.6,P
1608695395.5,286047002.8,P
1608695415.3,286047000.9,N
1608695435.2,286047000.6,N
1608695455.9,286046999.8,N
1608695475.7,286047002.7,N
1608695495.6,286047001.7,N
1608695515.4,286047001.5,N
1608695535.2,286047003.9,Y
1608695555.1,286046999.7,P
1608695556.0,286046999.7,N
1608695575.8,286047002.3,N
1608695595.6,286047002.0,N
1608695615.5,286047002.4,N
1608695635.3,286047004.2,Y
1608695655.1,286047000.6,P
1608695675.9,286047001.1,P
1608695695.7,286046999.3,N
1608695715.5,286046998.1,N
1608695735.4,286047000.5,N
1608695755.2,286046998.2,N
1608695775.0,286046998.2,N
1608695775.9,286046998.2,N
1608695795.8,286046998.4,N
1608695815.6,286046996.7,N
1608695835.4,286046998.7,N
1608695855.3,286046999.0,N
1608695875.1,286046998.9,N
1608695895.8,286046996.6,N
1608695915.7,286046998.4,N
1608695935.5,286046999.1,N
1608695955.3,286046996.5,N
1608695975.2,286046996.5,N
1608695995.0,286046999.0,N
1608695995.9,286046999.0,N
