#timestamp,LO_Frequency,Hit,StdDev 
1608735615.4,286046998.1,Y
1608735635.2,286047001.1,P
1608735655.0,286046998.5,N
1608735655.9,286046998.5,N
1608735675.8,286046998.6,N
1608735695.6,286046998.9,N
1608735715.4,286046998.6,N
1608735735.2,286046999.4,N
1608735755.1,286046998.9,N
1608735756.0,286046998.9,N
1608735775.8,286046999.5,N
1608735795.6,286046999.4,N
1608735815.5,286046998.9,N
1608735835.3,286046999.0,N
1608735855.1,286046998.3,N
1608735875.9,286046998.9,N
1608735895.7,286046998.9,N
1608735915.5,286046999.3,N
1608735935.4,286046999.4,N
1608735955.2,286046996.7,Y
1608735975.0,286046999.1,P
1608735975.9,286046999.1,P
1608735995.8,286046999.1,P
1608736015.6,286046997.9,Y
1608736035.4,286046998.7,P
1608736055.3,286046998.5,P
1608736075.1,286046999.3,N
1608736095.8,286046999.4,N
1608736115.7,286046998.9,Y
1608736135.5,286047001.1,P
1608736155.3,286046999.5,N
1608736175.2,286046999.4,N
1608736195.0,286046999.0,N
1608736195.9,286046999.0,N
1608736215.7,286046999.1,N
1608736235.6,286046999.6,N
1608736255.4,286046997.3,Y
1608736275.2,286046999.5,P
1608736295.1,286046999.4,P
1608736296.0,286046999.4,P
1608736315.8,286046996.9,Y
1608736335.6,286046998.7,P
1608736355.5,286046999.6,N
1608736375.3,286046996.9,P
1608736395.1,286046997.0,N
1608736415.9,286046996.9,N
1608736435.7,286046996.5,N
1608736455.5,286046996.6,N
1608736475.4,286046999.4,N
1608736495.2,286046999.5,N
1608736515.0,286046997.0,N
1608736515.9,286046997.0,N
1608736535.8,286046999.3,N
1608736555.6,286046999.2,N
1608736575.4,286046998.7,N
1608736595.3,286046997.2,N
1608736615.1,286046997.5,N
1608736635.8,286046998.0,N
1608736655.7,286046997.4,N
1608736675.5,286046997.6,N
1608736695.3,286046997.2,N
1608736715.2,286046997.7,N
1608736735.9,286046997.6,N
1608736755.7,286046996.8,Y
1608736775.6,286047001.0,P
1608736795.4,286047001.1,N
1608736815.2,286046998.2,N
1608736835.1,286047001.2,N
1608736836.0,286047001.2,N
1608736855.8,286046998.4,N
1608736875.6,286046998.5,N
1608736895.5,286047001.0,N
1608736915.3,286047001.2,N
1608736935.1,286046998.2,N
1608736955.9,286046998.9,N
1608736975.7,286046998.3,N
1608736995.5,286046999.1,N
1608737015.4,286046999.0,N
1608737035.2,286047001.1,N
1608737055.0,286047000.8,N
1608737055.9,286047000.8,N
1608737075.8,286046998.6,N
1608737095.6,286047001.1,N
1608737115.4,286046998.2,N
1608737135.3,286047001.1,N
1608737155.1,286047000.7,N
1608737175.8,286047000.3,N
1608737195.7,286047000.3,N
1608737215.5,286047000.0,N
1608737235.3,286047000.7,N
1608737255.2,286047000.6,N
1608737275.9,286047000.6,N
1608737295.7,286047001.0,N
1608737315.6,286046998.1,N
1608737335.4,286047000.6,N
1608737355.2,286042596.7,Y
1608737375.1,286047000.5,P
1608737376.0,286047000.5,N
1608737395.8,286047001.2,P
1608737415.6,286046998.4,Y
1608737435.5,286046998.7,P
1608737455.3,286046999.0,N
1608737475.1,286046998.7,N
1608737495.9,286046999.6,N
1608737515.7,286047001.2,N
1608737535.5,286046998.1,N
1608737555.4,286046998.1,N
1608737575.2,286046998.2,N
1608737595.0,286047001.1,N
1608737595.9,286047001.1,N
1608737615.8,286046998.1,N
1608737635.6,286046998.3,N
1608737655.4,286046998.6,N
1608737675.3,286047000.8,N
1608737695.1,286047000.0,N
1608737715.8,286047000.6,N
1608737735.7,286047000.8,N
1608737755.5,286047001.1,N
1608737775.3,286047000.9,N
1608737795.2,286047000.4,N
1608737815.9,286046999.8,N
1608737835.7,286047001.4,N
1608737855.6,286047001.7,N
1608737875.4,286047002.0,N
1608737895.2,286047001.7,N
1608737915.1,286047001.6,N
1608737916.0,286047001.6,N
1608737935.8,286047004.4,Y
1608737955.6,286047004.4,P
1608737975.5,286682709.9,P
1608737995.3,286047001.5,N
1608738015.1,286047002.6,N
1608738035.9,286047001.6,N
1608738055.7,286047004.1,N
1608738075.5,286047004.0,N
1608738095.4,286047001.3,N
1608738115.2,286047004.4,N
1608738135.0,286047003.1,N
1608738135.9,286047003.1,N
1608738155.8,286047003.1,N
1608738175.6,286047003.9,N
1608738195.4,286047004.4,N
1608738215.3,286047005.4,N
1608738235.1,286047005.8,N
1608738236.0,286047005.8,N
1608738255.8,286047005.6,N
1608738275.7,286047006.0,N
1608738295.5,286047005.9,N
1608738315.3,286047005.4,N
1608738335.2,286047004.6,N
1608738355.9,286047005.2,N
1608738375.7,286047004.7,N
1608738395.6,286047004.8,N
1608738415.4,286047007.5,N
1608738435.2,286047007.0,N
1608738455.1,286047006.8,N
1608738456.0,286047006.8,N
1608738475.8,286047007.6,N
1608738495.6,286047007.6,N
1608738515.5,286047007.5,N
1608738535.3,286047007.0,Y
1608738555.1,286047002.2,P
1608738575.9,286047001.7,N
1608738595.7,286047003.2,N
1608738615.5,286047004.4,Y
1608738635.4,286047000.8,P
1608738655.2,286046999.9,N
1608738675.0,286047000.1,N
1608738675.9,286047000.1,N
1608738695.8,286047001.2,N
1608738715.6,286046999.0,N
1608738735.4,286046998.6,N
1608738755.3,286046998.1,N
1608738775.1,286047000.7,N
1608738776.0,286047000.7,N
1608738795.8,286046998.1,N
1608738815.7,286047002.7,N
1608738835.5,286047001.6,N
1608738855.3,286047002.7,N
1608738875.2,286046999.7,N
1608738895.9,286047000.4,N
1608738915.7,286047002.5,N
1608738935.6,286047002.4,N
1608738955.4,286047000.6,N
1608738975.2,286047000.3,N
1608738995.1,286047000.2,N
1608738996.0,286047000.2,N
1608739015.8,286046999.9,N
1608739035.6,286047000.3,N
1608739055.5,286047000.6,N
1608739075.3,286047000.2,N
1608739095.1,286046999.8,N
1608739115.9,286047002.2,N
1608739135.7,286047002.3,N
1608739155.5,286047002.1,N
1608739175.3,286047001.7,N
1608739195.2,286047002.0,N
