#timestamp,LO_Frequency,Hit,StdDev 
1608728415.1,286047004.1,N
1608728435.9,286047003.5,N
1608728455.7,286047005.4,Y
1608728475.5,286047002.8,P
1608728495.4,286046999.7,P
1608728515.2,286047002.6,N
1608728535.0,286047002.4,N
1608728535.9,286047002.4,N
1608728555.8,286047002.3,N
1608728575.6,286046999.9,N
1608728595.4,286046999.8,N
1608728615.3,286047002.2,N
1608728635.1,286047000.2,N
1608728636.0,286047000.2,N
1608728655.8,286046999.9,N
1608728675.7,286047000.0,N
1608728695.5,286046999.9,N
1608728715.3,286047002.4,N
1608728735.2,286047000.1,N
1608728755.9,286047000.4,N
1608728775.7,286047002.7,N
1608728795.6,286047001.0,N
1608728815.4,286047000.3,N
1608728835.2,286047000.2,N
1608728855.1,286047000.5,N
1608728856.0,286047000.5,N
1608728875.8,286047000.6,N
1608728895.6,286047000.3,N
1608728915.5,286047000.5,N
1608728935.3,286047000.0,N
1608728955.1,286047002.7,N
1608728975.9,286047002.7,N
1608728995.7,286047002.5,N
1608729045.5,286047002.4,E
1608729055.5,286047000.1,N
1608729075.3,286046998.4,P
1608729125.2,286046998.4,E
1608729135.1,286047000.9,N
1608729136.0,286047000.9,P
1608729155.8,286047000.6,P
1608729175.6,286047000.6,Y
1608729195.5,286047001.1,P
1608729215.3,286046998.5,P
1608729235.1,286042211.2,P
1608729255.9,286046998.5,N
1608729275.7,286046998.7,N
1608729295.5,286046996.9,N
1608729315.4,286046996.5,N
1608729335.2,286046999.0,N
1608729355.0,286046999.2,N
1608729355.9,286046999.2,N
1608729375.8,286046999.6,N
1608729395.6,286046998.7,N
1608729415.4,286046998.9,N
1608729435.3,286046996.9,N
1608729455.1,286046998.9,N
1608729456.0,286046998.9,N
1608729475.8,286046999.0,N
1608729495.7,286046999.3,N
1608729515.5,286046998.9,N
1608729535.3,286046998.4,N
1608729555.2,286046999.1,N
1608729575.9,286046999.4,N
1608729595.7,286046998.9,N
1608729615.6,286047001.1,N
1608729635.4,286046998.2,N
1608729655.2,286046999.3,N
1608729675.1,286046999.3,N
1608729676.0,286046999.3,N
1608729695.8,286046999.0,N
1608729715.6,286046998.8,N
1608729735.5,286046998.5,N
1608729755.3,286047001.2,N
1608729775.1,286047000.4,N
1608729795.9,286046998.6,N
1608729815.7,286047000.8,N
1608729835.5,286046998.5,N
1608729855.3,286047001.2,N
1608729875.2,286046998.3,N
1608729895.0,286046998.8,N
1608729895.9,286046998.8,N
1608729915.7,286047000.0,N
1608729935.6,286047000.9,N
1608729955.4,286047001.0,N
1608729975.2,286047000.7,N
1608729995.1,286047000.8,N
1608729996.0,286047000.8,N
1608730015.8,286046998.5,N
1608730035.6,286047000.8,N
1608730055.5,286047000.1,N
1608730075.3,286047000.3,N
1608730095.1,286047000.7,N
1608730115.9,286047000.2,N
1608730135.7,286047002.7,N
1608730155.5,286047002.2,N
1608730175.4,286047002.8,N
1608730195.2,286047000.1,N
1608730215.0,286047002.7,N
1608730246.0,286046999.9,E
1608730255.9,286047002.4,N
1608730275.7,286047001.6,P
1608730295.5,286047001.4,P
1608730315.4,286047001.9,Y
1608730335.2,286046998.5,P
1608730355.0,286047001.0,N
1608730356.0,286047001.0,N
1608730375.8,286047001.2,N
1608730395.6,286047000.5,N
1608730415.4,286047001.0,N
1608730435.3,286047000.9,N
1608730455.1,286047000.7,N
1608730475.8,286047000.9,N
1608730495.7,286047000.6,N
1608730515.5,286047002.4,Y
1608730535.4,286047001.0,P
1608730555.2,286047000.2,N
1608730575.0,286047002.8,P
1608730575.9,286047002.8,N
1608730595.8,286047002.5,N
1608730615.6,286046999.8,N
1608730635.4,286046999.9,N
1608730655.2,286047000.0,N
1608730675.1,286047000.3,N
1608730676.0,286047000.3,N
1608730695.8,286047000.2,N
1608730715.7,286046999.8,N
1608730735.5,286047002.2,N
1608730755.3,286047002.0,N
1608730775.1,286047002.7,N
1608730795.9,286047002.4,N
1608730815.7,286047001.9,N
1608730835.6,286047001.6,N
1608730855.4,286047002.5,N
1608730875.2,286047001.8,N
1608730895.0,286047001.3,N
1608730896.0,286047001.3,N
1608730915.8,286047004.1,Y
1608730935.6,286047002.6,P
1608730955.5,286047002.6,P
1608730975.3,286047001.8,N
1608730995.1,286047004.2,Y
1608731015.9,286047000.4,P
1608731035.7,286047002.2,N
1608731055.5,286047001.8,N
1608731075.4,286047001.5,N
1608731095.2,286047001.5,N
1608731115.0,286047002.4,Y
1608731115.9,286047002.4,P
1608731135.8,286047000.4,N
1608731155.6,286047000.0,N
1608731175.4,286047000.4,N
1608731195.3,286047000.9,N
1608731215.1,286047000.7,N
1608731216.0,286047000.7,N
1608731235.8,286047000.0,N
1608731255.7,286047000.5,N
1608731275.5,286046998.5,N
1608731295.3,286047000.9,N
1608731315.2,286047000.3,N
1608731335.9,286047001.2,N
1608731355.7,286046998.5,N
1608731375.6,286047001.2,N
1608731395.4,286047000.4,N
1608731415.2,286047000.5,N
1608731435.1,286046999.9,N
1608731436.0,286046999.9,N
1608731455.8,286047002.3,N
1608731475.6,286047002.3,N
1608731495.5,286047002.3,N
1608731515.3,286047001.6,N
1608731535.1,286047001.6,N
1608731555.9,286047001.7,N
1608731575.7,286047001.4,N
1608731595.5,286047003.2,Y
1608731615.4,286047004.0,P
1608731635.2,286047001.5,N
1608731655.0,286047004.4,P
1608731655.9,286047004.4,N
1608731675.8,286047004.4,N
1608731695.6,286047004.4,N
1608731715.4,286047001.4,N
1608731735.3,286047002.5,N
1608731755.1,286047002.2,N
1608731756.0,286047002.2,N
1608731775.8,286047002.6,N
1608731795.7,286047004.2,Y
1608731815.5,286047000.2,P
1608731835.3,286047002.7,N
1608731855.2,286047002.7,N
1608731875.9,286047002.2,N
1608731895.7,286046999.9,N
1608731915.6,286046999.9,N
1608731935.4,286047000.3,N
1608731955.2,286047000.9,N
1608731975.1,286047000.9,N
1608731976.0,286047000.9,N
1608731995.8,286047001.1,N
