# file name; noise; peak f.; mag.; duration
20170904030006292_CIIRC-R1_snap.fits;102.865;26532.7;97.7929;0
20170904030106367_CIIRC-R1_snap.fits;85.6256;26510.7;70.5965;0
20170904030206441_CIIRC-R1_snap.fits;88.1207;26480;78.2402;0
20170904030306516_CIIRC-R1_snap.fits;91.6607;26537.1;72.8353;0
20170904030406591_CIIRC-R1_snap.fits;86.3243;26494.6;87.36;0
20170904030506665_CIIRC-R1_snap.fits;93.6036;26484.4;88.6661;0
20170904030606740_CIIRC-R1_snap.fits;80.334;26452.1;94.6393;0
20170904030706815_CIIRC-R1_snap.fits;94.4717;26450.7;88.8341;0
20170904030806889_CIIRC-R1_snap.fits;89.2596;26521;94.617;0
20170904030906964_CIIRC-R1_snap.fits;91.8883;26488.8;82.9154;0
20170904031007039_CIIRC-R1_snap.fits;71.4015;26460.9;74.9057;0
20170904031107113_CIIRC-R1_snap.fits;83.7391;26450.7;94.3157;0
20170904031207188_CIIRC-R1_snap.fits;91.6649;26493.2;81.0542;0
20170904031307263_CIIRC-R1_snap.fits;91.8342;26523.9;84.9262;0
20170904031407337_CIIRC-R1_snap.fits;103.987;26475.6;78.8846;0
20170904031507412_CIIRC-R1_snap.fits;96.9024;26545.9;59.0316;0
20170904031607487_CIIRC-R1_snap.fits;106.243;26455.1;85.7289;0
20170904031707561_CIIRC-R1_snap.fits;77.416;26463.9;71.5625;0
20170904031807636_CIIRC-R1_snap.fits;89.3436;26494.6;79.2356;0
20170904031907711_CIIRC-R1_snap.fits;102.227;26455.1;90.5609;0
20170904032007785_CIIRC-R1_snap.fits;98.3894;26478.5;78.1918;0
20170904032107860_CIIRC-R1_snap.fits;78.8919;26460.9;63.6268;0
20170904032207935_CIIRC-R1_snap.fits;106.187;26535.6;85.0974;0
20170904032308009_CIIRC-R1_snap.fits;88.6386;26503.4;109.908;0
20170904032408084_CIIRC-R1_snap.fits;101.437;26452.1;81.3809;0
20170904032508159_CIIRC-R1_snap.fits;91.0211;26493.2;80.4205;0
20170904032644073_CIIRC-R1_met.fits;91.9954;26497.6;186.303;0.170667
20170904032608233_CIIRC-R1_snap.fits;96.1762;26485.8;52.8041;0
20170904032708308_CIIRC-R1_snap.fits;90.9023;26494.6;77.4125;0
20170904032808383_CIIRC-R1_snap.fits;87.625;26535.6;89.169;0
20170904032908457_CIIRC-R1_snap.fits;99.1878;26516.6;75.9805;0
20170904033008532_CIIRC-R1_snap.fits;87.5428;26521;72.0523;0
20170904033108607_CIIRC-R1_snap.fits;93.8989;26459.5;74.4318;0
20170904033208681_CIIRC-R1_snap.fits;94.5123;26477.1;81.1718;0
20170904033308756_CIIRC-R1_snap.fits;92.4802;26509.3;69.4092;0
20170904033408831_CIIRC-R1_snap.fits;91.4349;26510.7;87.0515;0
20170904033508905_CIIRC-R1_snap.fits;75.0379;26459.5;75.5337;0
20170904033608980_CIIRC-R1_snap.fits;87.8194;26518.1;64.253;0
20170904033709055_CIIRC-R1_snap.fits;96.9549;26493.2;93.3583;0
20170904033809129_CIIRC-R1_snap.fits;93.9045;26465.3;85.1411;0
20170904033909204_CIIRC-R1_snap.fits;100.801;26484.4;79.662;0
20170904034009279_CIIRC-R1_snap.fits;104.636;26519.5;81.2941;0
20170904034109353_CIIRC-R1_snap.fits;91.2357;26529.8;80.7537;0
20170904034209428_CIIRC-R1_snap.fits;89.1175;26519.5;87.3201;0
20170904034309503_CIIRC-R1_snap.fits;79.8306;26460.9;85.9684;0
20170904034409577_CIIRC-R1_snap.fits;82.7292;26509.3;81.0423;0
20170904034509652_CIIRC-R1_snap.fits;90.8194;26462.4;112.956;0
20170904034609727_CIIRC-R1_snap.fits;82.0724;26493.2;71.8273;0
20170904034709801_CIIRC-R1_snap.fits;79.419;26545.9;99.0106;0
20170904034809876_CIIRC-R1_snap.fits;91.8678;26543;93.5747;0
20170904034909951_CIIRC-R1_snap.fits;88.6803;26510.7;80.407;0
20170904035010025_CIIRC-R1_snap.fits;92.1696;26474.1;75.7898;0
20170904035125801_CIIRC-R1_met.fits;69.2903;26481.4;245.299;0.170667
20170904035110100_CIIRC-R1_snap.fits;97.8333;26522.5;68.2611;0
20170904035210175_CIIRC-R1_snap.fits;104.038;26484.4;86.29;0
20170904035310249_CIIRC-R1_snap.fits;95.1153;26469.7;82.2949;0
20170904035410324_CIIRC-R1_snap.fits;88.272;26523.9;72.7105;0
20170904035510399_CIIRC-R1_snap.fits;89.6806;26469.7;74.526;0
20170904035610473_CIIRC-R1_snap.fits;99.1261;26526.9;89.8226;0
20170904035710548_CIIRC-R1_snap.fits;92.1535;26526.9;72.5982;0
20170904035810623_CIIRC-R1_snap.fits;81.1792;26545.9;89.8386;0
20170904035910697_CIIRC-R1_snap.fits;81.1293;26503.4;67.8221;0
