# file name; noise; peak f.; mag.; duration
20170904065507455_CIIRC-R1_met.fits;8.75323;26506.3;19.1946;0.170667
20170904065608895_CIIRC-R1_met.fits;15.1236;26490.2;56.1567;0.170667
20170904065702484_CIIRC-R1_met.fits;8.5309;26488.8;21.817;0.341333
20170904065744980_CIIRC-R1_met.fits;8.48487;26484.4;23.9266;0.341333
20170904065818431_CIIRC-R1_met.fits;8.06457;26485.8;40.0334;0.170667
20170904065832767_CIIRC-R1_met.fits;8.14352;26496.1;40.2023;0.170667
20170904065836180_CIIRC-R1_met.fits;8.6142;26481.4;23.1769;0.170667
20170904065846420_CIIRC-R1_met.fits;8.15698;26491.7;18.5932;0.170667
20170904065902121_CIIRC-R1_met.fits;9.90457;26493.2;27.8636;0.341333
20170904065910655_CIIRC-R1_met.fits;7.22273;26506.3;15.882;0.341333
20170904065915604_CIIRC-R1_met.fits;8.80705;26487.3;47.9791;0.512
20170904065919529_CIIRC-R1_met.fits;8.32116;26494.6;30.2706;0.512
20170904070006463_CIIRC-R1_met.fits;6.27583;26469.7;17.0366;0.341333
20170904070012095_CIIRC-R1_met.fits;5.19706;26488.8;12.1576;0.341333
20170904070024212_CIIRC-R1_snap.fits;8.32421;26481.4;5.84416;0
20170904070122068_CIIRC-R1_met.fits;7.32508;26482.9;17.4546;0.170667
20170904070155519_CIIRC-R1_met.fits;6.29258;26477.1;12.8304;0.170667
20170904070218729_CIIRC-R1_met.fits;7.31535;26513.7;34.1404;0.341333
20170904070124287_CIIRC-R1_snap.fits;8.46316;26500.5;7.33132;0
20170904070237161_CIIRC-R1_met.fits;7.06494;26494.6;19.4136;0.170667
20170904070243817_CIIRC-R1_met.fits;7.41054;26525.4;39.1747;0.341333
20170904070250815_CIIRC-R1_met.fits;7.84873;26502;17.0998;0.170667
20170904070258836_CIIRC-R1_met.fits;8.29971;26491.7;41.0611;0.341333
20170904070302932_CIIRC-R1_met.fits;8.21816;26477.1;23.2317;0.170667
20170904070224361_CIIRC-R1_snap.fits;7.27804;26525.4;7.22596;0
20170904070327849_CIIRC-R1_met.fits;7.70751;26463.9;21.5258;0.341333
20170904070340820_CIIRC-R1_met.fits;8.26522;26452.1;32.9477;0.341333
20170904070344404_CIIRC-R1_met.fits;6.43535;26493.2;17.1689;0.170667
20170904070350377_CIIRC-R1_met.fits;7.14589;26491.7;15.6213;0.170667
20170904070415295_CIIRC-R1_met.fits;6.67176;26500.5;21.9212;0.170667
20170904070324436_CIIRC-R1_snap.fits;7.13438;26455.1;6.74424;0
20170904070456084_CIIRC-R1_met.fits;8.53748;26515.1;24.965;1.36533
20170904070424511_CIIRC-R1_snap.fits;7.357;26474.1;8.14742;0
20170904070534143_CIIRC-R1_met.fits;6.91963;26509.3;16.163;0.170667
20170904070536191_CIIRC-R1_met.fits;6.98191;26481.4;16.7694;0.170667
20170904070604351_CIIRC-R1_met.fits;6.1127;26482.9;12.6455;0.170667
20170904070524585_CIIRC-R1_snap.fits;6.18325;26481.4;5.08845;0
20170904070637972_CIIRC-R1_met.fits;7.14623;26499;36.1991;0.341333
20170904070650089_CIIRC-R1_met.fits;7.70386;26490.2;85.9074;0.341333
20170904070653332_CIIRC-R1_met.fits;6.73274;26494.6;14.614;0.170667
20170904070720127_CIIRC-R1_met.fits;12.6342;26500.5;45.2099;0.170667
20170904070624660_CIIRC-R1_snap.fits;6.56851;26481.4;6.48181;0
20170904070742655_CIIRC-R1_met.fits;6.21407;26487.3;19.3021;0.170667
20170904070809279_CIIRC-R1_met.fits;6.58862;26494.6;16.3175;0.170667
20170904070816959_CIIRC-R1_met.fits;6.65536;26463.9;68.6825;0.341333
20170904070724735_CIIRC-R1_snap.fits;6.0282;26449.2;6.1721;0
20170904070828223_CIIRC-R1_met.fits;7.06163;26491.7;19.5176;0.170667
20170904070858431_CIIRC-R1_met.fits;6.57807;26488.8;14.0776;0.170667
20170904070824809_CIIRC-R1_snap.fits;6.31823;26544.4;6.20644;0
20170904071000212_CIIRC-R1_met.fits;7.57294;26494.6;17.1794;0.170667
20170904071007380_CIIRC-R1_met.fits;6.94894;26502;29.5426;0.170667
20170904071019156_CIIRC-R1_met.fits;7.41751;26502;18.6375;0.341333
20170904070924884_CIIRC-R1_snap.fits;6.86461;26504.9;17.4957;0
20170904071023423_CIIRC-R1_met.fits;7.19427;26504.9;17.4957;0.170667
20170904071039124_CIIRC-R1_met.fits;6.57719;26481.4;22.4966;0.341333
20170904071045780_CIIRC-R1_met.fits;6.66425;26507.8;55.8579;2.21867
20170904071050388_CIIRC-R1_met.fits;6.21584;26491.7;15.097;0.170667
20170904071024959_CIIRC-R1_snap.fits;6.16918;26521;6.64766;0
20170904071129471_CIIRC-R1_met.fits;5.90323;26504.9;15.7337;0.512
20170904071135273_CIIRC-R1_met.fits;7.15617;26497.6;14.6119;0.170667
20170904071211967_CIIRC-R1_met.fits;8.42025;26494.6;19.7835;0.682667
20170904071125033_CIIRC-R1_snap.fits;7.07577;26459.5;6.34541;0
20170904071224767_CIIRC-R1_met.fits;5.8871;26487.3;63.9115;0.341333
20170904071225108_CIIRC-R1_snap.fits;8.26749;26532.7;6.6876;0
20170904071327231_CIIRC-R1_met.fits;6.82051;26519.5;23.6008;0.682667
20170904071359657_CIIRC-R1_met.fits;5.58;26488.8;26.7515;1.87733
20170904071409044_CIIRC-R1_met.fits;7.55413;26477.1;18.6802;0.170667
20170904071413823_CIIRC-R1_met.fits;6.55156;26478.5;29.82;0.170667
20170904071325183_CIIRC-R1_snap.fits;6.47236;26545.9;6.46371;0
20170904071450687_CIIRC-R1_met.fits;7.3065;26507.8;24.3456;0.170667
20170904071455124_CIIRC-R1_met.fits;7.98776;26513.7;19.1307;0.170667
20170904071458708_CIIRC-R1_met.fits;6.83869;26478.5;17.295;0.170667
20170904071425257_CIIRC-R1_snap.fits;6.65103;26544.4;6.62777;0
20170904071558953_CIIRC-R1_met.fits;6.66923;26493.2;20.9437;0.170667
20170904071525332_CIIRC-R1_snap.fits;6.61532;26519.5;6.04964;0
20170904071703295_CIIRC-R1_met.fits;6.73476;26499;13.5608;0.170667
20170904071718655_CIIRC-R1_met.fits;6.37906;26502;23.0783;0.341333
20170904071625407_CIIRC-R1_snap.fits;7.11954;26507.8;6.8141;0
20170904071729748_CIIRC-R1_met.fits;6.77712;26491.7;66.3708;1.19467
20170904071733844_CIIRC-R1_met.fits;6.35332;26503.4;14.4746;0.170667
20170904071806441_CIIRC-R1_met.fits;6.26811;26475.6;15.6378;0.341333
20170904071814633_CIIRC-R1_met.fits;6.69963;26526.9;19.695;0.512
20170904071725481_CIIRC-R1_snap.fits;7.26778;26468.3;6.27944;0
20170904071825215_CIIRC-R1_met.fits;6.78107;26477.1;118.631;0.341333
20170904071853375_CIIRC-R1_met.fits;7.76295;26512.2;28.424;0.170667
20170904071825556_CIIRC-R1_snap.fits;7.1752;26509.3;6.12953;0
20170904071925631_CIIRC-R1_snap.fits;9.30777;26547.4;9.05472;0
20170904072026900_CIIRC-R1_met.fits;6.87332;26504.9;29.7239;0.341333
20170904072025705_CIIRC-R1_snap.fits;6.45811;26471.2;5.56018;0
20170904072118100_CIIRC-R1_met.fits;7.87187;26502;42.5028;5.46133
20170904072150356_CIIRC-R1_met.fits;8.04413;26491.7;26.1145;0.170667
20170904072203156_CIIRC-R1_met.fits;7.52731;26506.3;31.1925;0.170667
20170904072125780_CIIRC-R1_snap.fits;7.4964;26465.3;5.71886;0
20170904072228585_CIIRC-R1_met.fits;7.28527;26484.4;26.5033;0.341333
20170904072235583_CIIRC-R1_met.fits;6.86662;26482.9;35.6974;0.170667
20170904072304084_CIIRC-R1_met.fits;7.84415;26509.3;72.5232;1.536
20170904072225855_CIIRC-R1_snap.fits;10.0409;26462.4;9.03834;0
20170904072325929_CIIRC-R1_snap.fits;8.0482;26538.6;5.79304;0
20170904072453311_CIIRC-R1_met.fits;7.34954;26493.2;18.8751;0.170667
20170904072519252_CIIRC-R1_met.fits;7.0847;26493.2;24.5749;0.341333
20170904072426004_CIIRC-R1_snap.fits;7.86124;26450.7;7.72887;0
20170904072527956_CIIRC-R1_met.fits;7.98955;26506.3;40.1974;0.341333
20170904072534441_CIIRC-R1_met.fits;8.90309;26491.7;59.0707;0.512
20170904072544169_CIIRC-R1_met.fits;8.00248;26494.6;21.7271;0.170667
20170904072526079_CIIRC-R1_snap.fits;8.51908;26462.4;8.05798;0
20170904072626324_CIIRC-R1_met.fits;8.66581;26485.8;18.9988;0.170667
20170904072657044_CIIRC-R1_met.fits;6.98705;26528.3;19.431;0.341333
20170904072715988_CIIRC-R1_met.fits;8.13767;26484.4;29.8178;0.170667
20170904072626153_CIIRC-R1_snap.fits;8.41626;26515.1;5.60469;0
20170904072735785_CIIRC-R1_met.fits;7.72073;26513.7;38.6929;0.341333
20170904072822548_CIIRC-R1_met.fits;8.04775;26497.6;29.973;0.170667
20170904072726228_CIIRC-R1_snap.fits;8.10751;26538.6;8.30462;0
20170904072834495_CIIRC-R1_met.fits;7.80691;26488.8;18.761;0.341333
20170904072847465_CIIRC-R1_met.fits;7.44273;26477.1;26.1011;0.341333
20170904072851391_CIIRC-R1_met.fits;7.71491;26487.3;20.8068;0.341333
20170904072910164_CIIRC-R1_met.fits;6.83873;26496.1;14.1456;0.170667
20170904072918185_CIIRC-R1_met.fits;7.8228;26490.2;24.8374;0.341333
20170904072826303_CIIRC-R1_snap.fits;6.8578;26513.7;7.39678;0
20170904072929279_CIIRC-R1_met.fits;6.25206;26503.4;17.1774;0.682667
20170904073009385_CIIRC-R1_met.fits;7.18713;26512.2;15.2293;0.170667
20170904072926377_CIIRC-R1_snap.fits;6.82058;26480;6.09175;0
20170904073023551_CIIRC-R1_met.fits;7.19826;26493.2;29.5877;0.170667
20170904073042836_CIIRC-R1_met.fits;7.2375;26468.3;25.9342;0.341333
20170904073116457_CIIRC-R1_met.fits;6.79284;26466.8;18.4209;0.170667
20170904073026452_CIIRC-R1_snap.fits;7.00363;26545.9;6.80026;0
20170904073130281_CIIRC-R1_met.fits;6.99449;26488.8;16.3502;0.170667
20170904073145471_CIIRC-R1_met.fits;7.29565;26516.6;55.1756;0.170667
20170904073152297_CIIRC-R1_met.fits;8.74702;26482.9;25.3672;1.024
20170904073155540_CIIRC-R1_met.fits;7.65728;26482.9;24.798;0.170667
20170904073204415_CIIRC-R1_met.fits;6.4675;26510.7;19.2519;0.512
20170904073208681_CIIRC-R1_met.fits;5.90693;26506.3;32.4442;0.341333
20170904073126527_CIIRC-R1_snap.fits;7.05778;26526.9;4.60332;0
20170904073244692_CIIRC-R1_met.fits;6.77364;26499;16.5073;0.170667
20170904073317289_CIIRC-R1_met.fits;7.16195;26500.5;19.182;0.170667
20170904073226601_CIIRC-R1_snap.fits;7.25428;26449.2;6.27535;0
20170904073352105_CIIRC-R1_met.fits;9.02224;26491.7;42.4178;0.512
20170904073401492_CIIRC-R1_met.fits;8.59184;26506.3;28.8582;0.341333
20170904073326676_CIIRC-R1_snap.fits;7.01401;26453.6;6.55322;0
20170904073500884_CIIRC-R1_met.fits;8.05853;26477.1;33.6038;0.341333
20170904073426751_CIIRC-R1_snap.fits;7.12299;26510.7;9.30117;0
20170904073559252_CIIRC-R1_met.fits;8.28134;26482.9;17.1052;0.170667
20170904073601812_CIIRC-R1_met.fits;8.07635;26485.8;55.4485;0.341333
20170904073608639_CIIRC-R1_met.fits;7.77204;26487.3;67.2789;0.341333
20170904073526825_CIIRC-R1_snap.fits;8.97347;26532.7;8.53604;0
20170904073637311_CIIRC-R1_met.fits;8.31786;26496.1;35.1278;0.341333
20170904073706324_CIIRC-R1_met.fits;7.94157;26497.6;56.8573;0.512
20170904073626900_CIIRC-R1_snap.fits;7.80054;26526.9;7.14786;0
20170904073727657_CIIRC-R1_met.fits;7.64815;26504.9;17.3401;0.170667
20170904073741823_CIIRC-R1_met.fits;7.30175;26513.7;17.6211;1.70667
20170904073756671_CIIRC-R1_met.fits;8.60075;26538.6;36.3578;0.341333
20170904073726975_CIIRC-R1_snap.fits;7.45563;26484.4;8.02954;0
20170904073840361_CIIRC-R1_met.fits;6.98936;26502;15.2277;0.170667
20170904073857940_CIIRC-R1_met.fits;7.47194;26512.2;23.9473;0.341333
20170904073909887_CIIRC-R1_met.fits;7.23567;26462.4;19.6764;0.341333
20170904073913983_CIIRC-R1_met.fits;8.08332;26499;35.9799;0.170667
20170904073827049_CIIRC-R1_snap.fits;7.59281;26496.1;7.58812;0
20170904074013375_CIIRC-R1_met.fits;6.76786;26497.6;19.7765;0.170667
20170904073927124_CIIRC-R1_snap.fits;7.71752;26456.5;7.54059;0
20170904074038292_CIIRC-R1_met.fits;7.67423;26494.6;16.3691;0.341333
20170904074041023_CIIRC-R1_met.fits;7.11917;26494.6;26.4826;0.170667
20170904074027199_CIIRC-R1_snap.fits;5.64241;26481.4;6.94518;0
20170904074159529_CIIRC-R1_met.fits;6.69697;26482.9;15.8333;0.170667
20170904074216596_CIIRC-R1_met.fits;7.10179;26491.7;15.4441;0.170667
20170904074127273_CIIRC-R1_snap.fits;7.28347;26474.1;5.63913;0
20170904074244244_CIIRC-R1_met.fits;7.62625;26497.6;16.4981;0.170667
20170904074300969_CIIRC-R1_met.fits;7.80395;26518.1;17.0331;0.341333
20170904074314281_CIIRC-R1_met.fits;8.32648;26484.4;20.6329;0.170667
20170904074227348_CIIRC-R1_snap.fits;7.04358;26510.7;6.92816;0
20170904074326911_CIIRC-R1_met.fits;6.88099;26507.8;15.5708;0.170667
20170904074400361_CIIRC-R1_met.fits;8.08242;26482.9;26.8271;0.170667
20170904074408724_CIIRC-R1_met.fits;6.5645;26478.5;14.7391;0.170667
20170904074327423_CIIRC-R1_snap.fits;7.68849;26471.2;5.98626;0
20170904074427497_CIIRC-R1_snap.fits;6.70922;26516.6;5.56342;0
20170904074616895_CIIRC-R1_met.fits;7.3548;26480;58.9977;0.341333
20170904074527572_CIIRC-R1_snap.fits;6.22886;26471.2;7.76161;0
20170904074625599_CIIRC-R1_met.fits;9.47574;26491.7;63.9107;0.341333
20170904074631231_CIIRC-R1_met.fits;6.97223;26472.7;14.8064;0.341333
20170904074655807_CIIRC-R1_met.fits;8.62368;26493.2;669.466;0.682667
20170904074627647_CIIRC-R1_snap.fits;7.45833;26471.2;7.58458;0
20170904074730793_CIIRC-R1_met.fits;7.33501;26484.4;22.0775;0.170667
20170904074757588_CIIRC-R1_met.fits;7.35085;26497.6;31.8833;0.341333
20170904074807999_CIIRC-R1_met.fits;6.25976;26485.8;29.6931;0.170667
20170904074727721_CIIRC-R1_snap.fits;7.21838;26513.7;9.07205;0
20170904074830015_CIIRC-R1_met.fits;6.11682;26493.2;12.2591;0.341333
20170904074841791_CIIRC-R1_met.fits;8.08583;26503.4;17.4415;0.170667
20170904074849300_CIIRC-R1_met.fits;6.70352;26491.7;43.4681;0.170667
20170904074859540_CIIRC-R1_met.fits;7.18742;26487.3;14.4686;0.170667
20170904074827796_CIIRC-R1_snap.fits;7.66375;26484.4;9.42657;0
20170904074927871_CIIRC-R1_snap.fits;7.94154;26547.4;6.82113;0
20170904075105833_CIIRC-R1_met.fits;7.61576;26529.8;17.4701;0.341333
20170904075113001_CIIRC-R1_met.fits;7.21949;26491.7;27.4247;0.682667
20170904075027945_CIIRC-R1_snap.fits;6.98845;26472.7;5.81447;0
20170904075157204_CIIRC-R1_met.fits;7.41475;26485.8;18.1903;0.170667
20170904075218879_CIIRC-R1_met.fits;7.59878;26494.6;32.9109;0.341333
20170904075222463_CIIRC-R1_met.fits;8.63748;26482.9;18.8813;0.341333
20170904075128020_CIIRC-R1_snap.fits;6.71244;26545.9;5.84846;0
20170904075242601_CIIRC-R1_met.fits;7.44171;26484.4;14.9903;0.170667
20170904075228095_CIIRC-R1_snap.fits;8.77962;26523.9;7.51397;0
20170904075328169_CIIRC-R1_snap.fits;8.24354;26526.9;6.47309;0
20170904075428244_CIIRC-R1_snap.fits;7.4852;26537.1;7.28296;0
20170904075528319_CIIRC-R1_snap.fits;8.24349;26456.5;7.52386;0
20170904075628393_CIIRC-R1_snap.fits;7.70526;26465.3;7.81609;0
20170904075728468_CIIRC-R1_snap.fits;7.05886;26453.6;5.74973;0
20170904075828543_CIIRC-R1_snap.fits;6.24894;26484.4;6.75195;0
20170904075928617_CIIRC-R1_snap.fits;6.28345;26528.3;5.33476;0
