# file name; noise; peak f.; mag.; duration
20170904185623060_CIIRC-R1_met.fits;9.56569;26480;25.0247;0.170667
20170904185848980_CIIRC-R1_met.fits;12.5145;26528.3;54.6184;0.170667
20170904190017897_CIIRC-R1_snap.fits;13.5066;26491.7;11.8278;0
20170904190117972_CIIRC-R1_snap.fits;13.6852;26452.1;12.498;0
20170904190218047_CIIRC-R1_snap.fits;12.7123;26543;11.3906;0
20170904190318121_CIIRC-R1_snap.fits;15.1619;26515.1;14.9158;0
20170904190418196_CIIRC-R1_snap.fits;14.2928;26534.2;13.8654;0
20170904190557353_CIIRC-R1_met.fits;17.4127;26491.7;56.1634;0.341333
20170904190518271_CIIRC-R1_snap.fits;13.9812;26475.6;12.3912;0
20170904190618345_CIIRC-R1_snap.fits;10.12;26490.2;9.02219;0
20170904190756137_CIIRC-R1_met.fits;11.3406;26509.3;34.3096;0.341333
20170904190718420_CIIRC-R1_snap.fits;9.64889;26499;7.5532;0
20170904190818495_CIIRC-R1_snap.fits;8.60167;26523.9;8.42705;0
20170904190918569_CIIRC-R1_snap.fits;7.82038;26543;7.26657;0
20170904191018644_CIIRC-R1_snap.fits;6.87066;26529.8;7.02508;0
20170904191143807_CIIRC-R1_met.fits;8.10444;26449.2;20.2397;0.170667
20170904191118719_CIIRC-R1_snap.fits;8.39315;26506.3;8.03012;0
20170904191218793_CIIRC-R1_snap.fits;9.01139;26465.3;6.45059;0
20170904191318868_CIIRC-R1_snap.fits;9.17394;26543;6.12217;0
20170904191418943_CIIRC-R1_snap.fits;10.0975;26503.4;8.32553;0
20170904191524137_CIIRC-R1_met.fits;9.76433;26496.1;20.115;0.170667
20170904191519017_CIIRC-R1_snap.fits;8.7618;26494.6;7.44863;0
20170904191619092_CIIRC-R1_snap.fits;11.3373;26481.4;6.74486;0
20170904191719167_CIIRC-R1_snap.fits;12.0951;26494.6;9.1962;0
20170904191819241_CIIRC-R1_snap.fits;9.97784;26468.3;7.52171;0
20170904191919316_CIIRC-R1_snap.fits;8.1012;26545.9;9.89942;0
20170904192019391_CIIRC-R1_snap.fits;9.89388;26487.3;7.17457;0
20170904192205375_CIIRC-R1_met.fits;10.1889;26487.3;36.7332;0.170667
20170904192119465_CIIRC-R1_snap.fits;9.52697;26522.5;9.97691;0
20170904192307327_CIIRC-R1_met.fits;9.49617;26503.4;19.7756;0.170667
20170904192219540_CIIRC-R1_snap.fits;11.7234;26488.8;7.84256;0
20170904192319615_CIIRC-R1_snap.fits;10.4093;26469.7;10.2137;0
20170904192419689_CIIRC-R1_snap.fits;8.08632;26519.5;7.11288;0
20170904192540756_CIIRC-R1_met.fits;10.7495;26484.4;28.0334;0.170667
20170904192519764_CIIRC-R1_snap.fits;11.8324;26516.6;9.56045;0
20170904192622740_CIIRC-R1_met.fits;10.8921;26481.4;164.794;0.341333
20170904192619839_CIIRC-R1_snap.fits;10.4925;26506.3;8.48431;0
20170904192719913_CIIRC-R1_snap.fits;9.5073;26471.2;9.03997;0
20170904192819988_CIIRC-R1_snap.fits;11.6879;26510.7;11.0285;0
20170904193015529_CIIRC-R1_met.fits;9.14688;26516.6;25.4384;1.024
20170904192920063_CIIRC-R1_snap.fits;10.0511;26469.7;10.1485;0
20170904193020137_CIIRC-R1_snap.fits;10.8389;26513.7;6.80295;0
20170904193120212_CIIRC-R1_snap.fits;12.0257;26488.8;11.7604;0
20170904193220287_CIIRC-R1_snap.fits;16.3664;26481.4;9.61008;0
20170904193320361_CIIRC-R1_snap.fits;10.2779;26488.8;7.01218;0
20170904193420436_CIIRC-R1_snap.fits;11.3128;26477.1;8.18282;0
20170904193520511_CIIRC-R1_snap.fits;9.93072;26465.3;8.84894;0
20170904193620585_CIIRC-R1_snap.fits;10.1173;26515.1;11.308;0
20170904193720660_CIIRC-R1_snap.fits;10.1121;26547.4;8.66584;0
20170904193823807_CIIRC-R1_met.fits;9.68355;26510.7;51.1791;0.853333
20170904193820735_CIIRC-R1_snap.fits;10.9775;26468.3;13.2726;0
20170904193920809_CIIRC-R1_snap.fits;9.39529;26488.8;7.31189;0
20170904194020884_CIIRC-R1_snap.fits;10.1613;26481.4;8.48163;0
20170904194120959_CIIRC-R1_snap.fits;7.83814;26466.8;8.72852;0
20170904194221033_CIIRC-R1_snap.fits;9.71568;26519.5;11.6999;0
20170904194321108_CIIRC-R1_snap.fits;10.6498;26491.7;9.49265;0
20170904194421183_CIIRC-R1_snap.fits;9.38046;26528.3;9.84337;0
20170904194521257_CIIRC-R1_snap.fits;10.1945;26547.4;8.1668;0
20170904194621332_CIIRC-R1_snap.fits;11.4539;26491.7;8.64037;0
20170904194721407_CIIRC-R1_snap.fits;13.3025;26547.4;7.97736;0
20170904194821481_CIIRC-R1_snap.fits;10.8598;26540;10.3087;0
20170904194921556_CIIRC-R1_snap.fits;13.076;26480;11.4461;0
20170904195021631_CIIRC-R1_snap.fits;11.3274;26491.7;9.0419;0
20170904195121705_CIIRC-R1_snap.fits;11.1183;26466.8;10.2448;0
20170904195221780_CIIRC-R1_snap.fits;12.7299;26452.1;8.97684;0
20170904195321855_CIIRC-R1_snap.fits;10.6987;26497.6;10.819;0
20170904195421929_CIIRC-R1_snap.fits;11.1909;26541.5;10.5051;0
20170904195522004_CIIRC-R1_snap.fits;10.9497;26469.7;7.86182;0
20170904195622079_CIIRC-R1_snap.fits;11.6631;26509.3;6.46066;0
20170904195722153_CIIRC-R1_snap.fits;11.4233;26509.3;10.4095;0
20170904195822228_CIIRC-R1_snap.fits;16.143;26453.6;10.9905;0
20170904195922303_CIIRC-R1_snap.fits;13.6973;26535.6;18.843;0
