# file name; noise; peak f.; mag.; duration
20170904105533055_CIIRC-R1_met.fits;8.90619;26491.7;20.2149;0.170667
20170904105627668_CIIRC-R1_met.fits;8.90415;26484.4;20.3903;0.170667
20170904105710847_CIIRC-R1_met.fits;7.34435;26490.2;18.7089;0.170667
20170904105806484_CIIRC-R1_met.fits;5.80098;26509.3;28.3035;0.341333
20170904105816553_CIIRC-R1_met.fits;7.29718;26469.7;15.6576;0.170667
20170904105819796_CIIRC-R1_met.fits;8.33917;26494.6;164.31;0.341333
20170904105839423_CIIRC-R1_met.fits;8.20081;26471.2;17.9504;0.170667
20170904105841983_CIIRC-R1_met.fits;8.82254;26496.1;18.1614;0.341333
20170904105853588_CIIRC-R1_met.fits;7.35011;26503.4;16.9135;0.170667
20170904105858537_CIIRC-R1_met.fits;6.93488;26488.8;30.6929;0.341333
20170904105901097_CIIRC-R1_met.fits;8.04451;26471.2;38.6105;0.170667
20170904105906559_CIIRC-R1_met.fits;8.41331;26485.8;22.2341;0.170667
20170904105951444_CIIRC-R1_met.fits;7.34858;26503.4;43.2188;0.512
20170904110059199_CIIRC-R1_met.fits;7.22195;26494.6;21.8583;1.87733
20170904110133503_CIIRC-R1_met.fits;7.07379;26499;21.8356;0.341333
20170904110042132_CIIRC-R1_snap.fits;7.99041;26450.7;5.82696;0
20170904110219583_CIIRC-R1_met.fits;7.53249;26509.3;17.1335;1.024
20170904110142207_CIIRC-R1_snap.fits;8.3819;26515.1;7.76557;0
20170904110244329_CIIRC-R1_met.fits;7.22367;26506.3;18.3323;0.512
20170904110242281_CIIRC-R1_snap.fits;7.58447;26496.1;10.6662;0
20170904110415977_CIIRC-R1_met.fits;9.63371;26466.8;58.1887;0.170667
20170904110342356_CIIRC-R1_snap.fits;9.96185;26519.5;6.34219;0
20170904110442431_CIIRC-R1_snap.fits;11.711;26500.5;7.28929;0
20170904110625001_CIIRC-R1_met.fits;10.1517;26462.4;21.52;0.341333
20170904110542505_CIIRC-R1_snap.fits;8.52784;26459.5;7.35058;0
20170904110641215_CIIRC-R1_met.fits;10.3421;26482.9;30.9209;0.341333
20170904110643433_CIIRC-R1_met.fits;9.30107;26485.8;22.4825;0.341333
20170904110715860_CIIRC-R1_met.fits;8.84995;26494.6;93.2695;3.92533
20170904110642580_CIIRC-R1_snap.fits;7.12168;26450.7;6.54448;0
20170904110800575_CIIRC-R1_met.fits;14.9804;26481.4;107.765;0.341333
20170904110817471_CIIRC-R1_met.fits;7.18586;26491.7;51.2692;0.512
20170904110826175_CIIRC-R1_met.fits;8.12841;26499;22.3806;0.170667
20170904110742655_CIIRC-R1_snap.fits;7.40376;26474.1;7.39319;0
20170904110903892_CIIRC-R1_met.fits;8.45337;26490.2;40.6182;0.341333
20170904110842729_CIIRC-R1_snap.fits;6.86556;26507.8;7.94266;0
20170904110942121_CIIRC-R1_met.fits;8.3045;26491.7;47.7513;0.341333
20170904110958847_CIIRC-R1_met.fits;7.67664;26512.2;28.4736;0.341333
20170904111023935_CIIRC-R1_met.fits;7.63367;26494.6;19.4395;0.341333
20170904110942804_CIIRC-R1_snap.fits;8.53278;26513.7;5.06362;0
20170904111054143_CIIRC-R1_met.fits;6.67396;26488.8;40.608;0.853333
20170904111042879_CIIRC-R1_snap.fits;7.74902;26487.3;7.80783;0
20170904111232447_CIIRC-R1_met.fits;7.92441;26490.2;18.457;0.170667
20170904111142953_CIIRC-R1_snap.fits;9.2531;26531.2;6.11301;0
20170904111314431_CIIRC-R1_met.fits;7.51622;26494.6;21.9261;0.341333
20170904111329449_CIIRC-R1_met.fits;9.65975;26488.8;24.1211;0.341333
20170904111243028_CIIRC-R1_snap.fits;8.46114;26480;14.0715;0
20170904111345492_CIIRC-R1_met.fits;8.04836;26480;18.9254;0.170667
20170904111428159_CIIRC-R1_met.fits;7.27732;26480;17.1136;0.170667
20170904111343103_CIIRC-R1_snap.fits;10.0053;26482.9;8.26277;0
20170904111445055_CIIRC-R1_met.fits;7.02748;26491.7;28.654;0.170667
20170904111520212_CIIRC-R1_met.fits;7.51965;26482.9;28.8053;0.170667
20170904111443177_CIIRC-R1_snap.fits;8.72693;26510.7;4.9627;0
20170904111542911_CIIRC-R1_met.fits;8.29963;26490.2;18.569;0.170667
20170904111543252_CIIRC-R1_snap.fits;8.06611;26534.2;7.42714;0
20170904111730943_CIIRC-R1_met.fits;6.86341;26477.1;18.7263;0.341333
20170904111643327_CIIRC-R1_snap.fits;9.77912;26529.8;5.77921;0
20170904111742036_CIIRC-R1_met.fits;6.98696;26488.8;47.5262;1.87733
20170904111756543_CIIRC-R1_met.fits;6.9676;26521;15.432;0.170667
20170904111743401_CIIRC-R1_snap.fits;9.83135;26453.6;6.22622;0
20170904111925119_CIIRC-R1_met.fits;7.83968;26528.3;18.1988;0.170667
20170904111937577_CIIRC-R1_met.fits;8.97602;26481.4;26.3041;0.170667
20170904111843476_CIIRC-R1_snap.fits;6.4033;26472.7;9.03244;0
20170904111949353_CIIRC-R1_met.fits;7.7322;26497.6;20.9425;0.170667
20170904111943551_CIIRC-R1_snap.fits;9.6383;26462.4;8.82271;0
20170904112117076_CIIRC-R1_met.fits;7.28689;26459.5;26.4931;0.341333
20170904112043625_CIIRC-R1_snap.fits;7.73584;26452.1;7.15563;0
20170904112215444_CIIRC-R1_met.fits;7.59477;26502;22.8902;0.170667
20170904112143700_CIIRC-R1_snap.fits;11.1237;26509.3;14.5031;0
20170904112244287_CIIRC-R1_met.fits;10.6875;26491.7;29.4708;0.512
20170904112302207_CIIRC-R1_met.fits;9.00916;26490.2;23.7038;0.341333
20170904112243775_CIIRC-R1_snap.fits;9.91182;26455.1;8.72492;0
20170904112340436_CIIRC-R1_met.fits;10.3064;26526.9;23.5686;0.170667
20170904112350505_CIIRC-R1_met.fits;9.42477;26493.2;47.4787;0.170667
20170904112357161_CIIRC-R1_met.fits;8.5691;26515.1;19.3601;0.170667
20170904112343849_CIIRC-R1_snap.fits;9.44024;26496.1;10.644;0
20170904112450580_CIIRC-R1_met.fits;8.17925;26474.1;17.2465;0.341333
20170904112510548_CIIRC-R1_met.fits;7.71469;26493.2;24.5289;0.170667
20170904112513620_CIIRC-R1_met.fits;10.8137;26493.2;30.0632;0.170667
20170904112527273_CIIRC-R1_met.fits;8.05197;26500.5;21.8139;1.19467
20170904112443924_CIIRC-R1_snap.fits;7.74061;26459.5;7.31588;0
20170904112543999_CIIRC-R1_snap.fits;5.97608;26502;5.52289;0
20170904112645780_CIIRC-R1_met.fits;7.75542;26471.2;15.8655;0.170667
20170904112705919_CIIRC-R1_met.fits;7.3607;26496.1;16.6518;0.170667
20170904112711551_CIIRC-R1_met.fits;7.04968;26478.5;21.8322;0.341333
20170904112735785_CIIRC-R1_met.fits;6.93445;26488.8;21.1892;0.170667
20170904112644073_CIIRC-R1_snap.fits;7.19014;26504.9;5.28767;0
20170904112741588_CIIRC-R1_met.fits;6.51295;26502;15.9048;0.512
20170904112805311_CIIRC-R1_met.fits;7.49889;26496.1;18.9775;0.170667
20170904112834495_CIIRC-R1_met.fits;8.54539;26485.8;62.6895;0.341333
20170904112839273_CIIRC-R1_met.fits;5.84527;26484.4;20.2721;0.170667
20170904112744148_CIIRC-R1_snap.fits;8.70601;26500.5;6.38477;0
20170904112924671_CIIRC-R1_met.fits;7.28291;26504.9;18.3289;0.170667
20170904112934740_CIIRC-R1_met.fits;7.98468;26500.5;18.5309;0.170667
20170904112844223_CIIRC-R1_snap.fits;8.13659;26481.4;7.47293;0
20170904113031572_CIIRC-R1_met.fits;7.87646;26482.9;39.3212;0.512
20170904112944297_CIIRC-R1_snap.fits;8.31355;26460.9;6.27474;0
20170904113057343_CIIRC-R1_met.fits;7.55363;26499;56.4801;0.341333
20170904113106900_CIIRC-R1_met.fits;6.74396;26496.1;36.2657;0.512
20170904113044372_CIIRC-R1_snap.fits;7.68986;26478.5;6.80511;0
20170904113144105_CIIRC-R1_met.fits;6.9592;26506.3;24.9167;0.170667
20170904113155881_CIIRC-R1_met.fits;7.98473;26493.2;18.8367;1.024
20170904113234964_CIIRC-R1_met.fits;8.90157;26494.6;18.2577;0.170667
20170904113144447_CIIRC-R1_snap.fits;8.74429;26478.5;8.16813;0
20170904113244009_CIIRC-R1_met.fits;9.47013;26499;33.2599;0.170667
20170904113306367_CIIRC-R1_met.fits;8.54037;26510.7;21.7394;0.170667
20170904113244521_CIIRC-R1_snap.fits;7.81578;26458;5.57957;0
20170904113344767_CIIRC-R1_met.fits;7.59197;26499;25.0707;0.170667
20170904113356201_CIIRC-R1_met.fits;8.4882;26497.6;17.5466;0.170667
20170904113344596_CIIRC-R1_snap.fits;6.49321;26466.8;5.9424;0
20170904113444671_CIIRC-R1_snap.fits;7.94101;26494.6;7.92593;0
20170904113542527_CIIRC-R1_met.fits;8.46489;26506.3;20.4466;0.341333
20170904113555839_CIIRC-R1_met.fits;6.45219;26496.1;21.538;0.170667
20170904113558228_CIIRC-R1_met.fits;7.45888;26491.7;20.9312;0.170667
20170904113544745_CIIRC-R1_snap.fits;8.0758;26455.1;8.33727;0
20170904113649599_CIIRC-R1_met.fits;7.05227;26477.1;17.691;0.341333
20170904113727657_CIIRC-R1_met.fits;7.87808;26496.1;16.0825;0.170667
20170904113732948_CIIRC-R1_met.fits;7.86256;26475.6;16.0934;0.170667
20170904113644820_CIIRC-R1_snap.fits;8.33687;26496.1;10.6027;0
20170904113806399_CIIRC-R1_met.fits;6.42232;26493.2;15.3682;0.682667
20170904113809471_CIIRC-R1_met.fits;8.50656;26468.3;36.3897;0.170667
20170904113813396_CIIRC-R1_met.fits;8.10403;26516.6;16.8948;0.341333
20170904113827049_CIIRC-R1_met.fits;7.35704;26518.1;21.1974;0.341333
20170904113744895_CIIRC-R1_snap.fits;7.00144;26490.2;6.42286;0
20170904113901183_CIIRC-R1_met.fits;7.69605;26499;16.9765;0.170667
20170904113904255_CIIRC-R1_met.fits;7.63526;26504.9;19.5932;0.170667
20170904113906815_CIIRC-R1_met.fits;6.49363;26499;14.2997;0.170667
20170904113927465_CIIRC-R1_met.fits;8.27077;26503.4;24.8004;0.170667
20170904113844969_CIIRC-R1_snap.fits;6.94175;26484.4;6.95049;0
20170904114002281_CIIRC-R1_met.fits;10.9172;26497.6;22.8168;0.170667
20170904113945044_CIIRC-R1_snap.fits;8.25698;26485.8;9.14726;0
20170904114103039_CIIRC-R1_met.fits;8.11476;26488.8;29.263;0.512
20170904114045119_CIIRC-R1_snap.fits;8.14661;26499;9.01785;0
20170904114145193_CIIRC-R1_snap.fits;8.67776;26534.2;7.18607;0
20170904114245268_CIIRC-R1_snap.fits;8.22284;26450.7;8.14418;0
20170904114405652_CIIRC-R1_met.fits;7.32365;26499;31.3115;0.170667
20170904114407871_CIIRC-R1_met.fits;7.22605;26478.5;26.032;0.512
20170904114410260_CIIRC-R1_met.fits;8.36676;26494.6;54.6259;0.341333
20170904114345343_CIIRC-R1_snap.fits;7.30603;26534.2;6.26231;0
20170904114502484_CIIRC-R1_met.fits;9.16911;26490.2;19.6108;0.170667
20170904114518697_CIIRC-R1_met.fits;9.7862;26484.4;59.7547;0.341333
20170904114445417_CIIRC-R1_snap.fits;7.07416;26487.3;7.29171;0
20170904114550271_CIIRC-R1_met.fits;8.83078;26488.8;28.6692;0.341333
20170904114545492_CIIRC-R1_snap.fits;7.78282;26493.2;7.92275;0
20170904114653417_CIIRC-R1_met.fits;8.10375;26496.1;24.8754;0.170667
20170904114711337_CIIRC-R1_met.fits;8.07889;26477.1;20.5935;0.170667
20170904114645567_CIIRC-R1_snap.fits;9.11565;26509.3;6.54705;0
20170904114800660_CIIRC-R1_met.fits;7.44246;26497.6;27.9899;0.341333
20170904114830356_CIIRC-R1_met.fits;6.99561;26504.9;19.7644;0.170667
20170904114745641_CIIRC-R1_snap.fits;7.68848;26516.6;5.38891;0
20170904114856127_CIIRC-R1_met.fits;7.3507;26502;18.4052;0.170667
20170904114900052_CIIRC-R1_met.fits;7.88865;26487.3;24.6361;0.170667
20170904114845716_CIIRC-R1_snap.fits;9.75692;26455.1;10.1264;0
20170904114946303_CIIRC-R1_met.fits;10.6482;26502;88.4715;0.512
20170904114945791_CIIRC-R1_snap.fits;9.02764;26500.5;6.28932;0
20170904115045865_CIIRC-R1_snap.fits;8.37026;26531.2;7.95416;0
20170904115148159_CIIRC-R1_met.fits;7.10263;26478.5;17.6848;0.170667
20170904115211711_CIIRC-R1_met.fits;7.33496;26477.1;15.2043;0.170667
20170904115145940_CIIRC-R1_snap.fits;8.02239;26522.5;7.16312;0
20170904115252500_CIIRC-R1_met.fits;8.42671;26503.4;24.6656;0.341333
20170904115331583_CIIRC-R1_met.fits;10.7158;26493.2;47.1166;0.682667
20170904115246015_CIIRC-R1_snap.fits;9.19014;26490.2;6.87996;0
20170904115402473_CIIRC-R1_met.fits;8.12111;26513.7;17.2328;3.584
20170904115346089_CIIRC-R1_snap.fits;8.21192;26468.3;8.51268;0
20170904115446164_CIIRC-R1_snap.fits;7.15112;26522.5;7.2932;0
20170904115546239_CIIRC-R1_snap.fits;9.66266;26471.2;8.8021;0
20170904115646313_CIIRC-R1_snap.fits;9.73481;26482.9;9.37274;0
20170904115746388_CIIRC-R1_snap.fits;7.5607;26497.6;7.53411;0
20170904115846463_CIIRC-R1_snap.fits;10.0428;26471.2;8.52597;0
20170904115946537_CIIRC-R1_snap.fits;10.0011;26534.2;7.71473;0
