# file name; noise; peak f.; mag.; duration
20170904135453417_CIIRC-R1_met.fits;7.01384;26506.3;24.7708;0.170667
20170904135513727_CIIRC-R1_met.fits;7.40684;26504.9;15.4329;0.170667
20170904135527721_CIIRC-R1_met.fits;7.55114;26512.2;23.4493;0.341333
20170904135717631_CIIRC-R1_met.fits;9.36482;26507.8;118.438;0.682667
20170904135839039_CIIRC-R1_met.fits;7.41611;26510.7;43.2931;0.341333
20170904135846377_CIIRC-R1_met.fits;7.97869;26500.5;44.0148;0.170667
20170904135848425_CIIRC-R1_met.fits;7.84586;26500.5;19.6762;0.170667
20170904135937065_CIIRC-R1_met.fits;7.83162;26490.2;17.0435;0.341333
20170904140050964_CIIRC-R1_met.fits;8.24616;26493.2;24.9348;0.341333
20170904140142505_CIIRC-R1_met.fits;8.48412;26490.2;24.6114;0.170667
20170904140055572_CIIRC-R1_snap.fits;7.77298;26468.3;8.1385;0
20170904140212884_CIIRC-R1_met.fits;7.33667;26503.4;20.0236;0.341333
20170904140232511_CIIRC-R1_met.fits;7.73491;26502;38.6073;0.341333
20170904140239508_CIIRC-R1_met.fits;7.44865;26506.3;15.6011;0.170667
20170904140155647_CIIRC-R1_snap.fits;7.78333;26484.4;5.95444;0
20170904140303401_CIIRC-R1_met.fits;7.76114;26469.7;17.4142;0.170667
20170904140255721_CIIRC-R1_snap.fits;10.2382;26496.1;6.28955;0
20170904140427028_CIIRC-R1_met.fits;7.41179;26494.6;23.3949;0.170667
20170904140430441_CIIRC-R1_met.fits;8.71249;26504.9;24.5823;1.19467
20170904140439999_CIIRC-R1_met.fits;8.5095;26499;47.1312;0.170667
20170904140445289_CIIRC-R1_met.fits;8.23878;26499;25.3894;0.341333
20170904140355796_CIIRC-R1_snap.fits;6.43932;26506.3;6.27583;0
20170904140457065_CIIRC-R1_met.fits;9.32437;26494.6;19.8569;0.853333
20170904140550484_CIIRC-R1_met.fits;7.22054;26494.6;24.1852;0.170667
20170904140455871_CIIRC-R1_snap.fits;7.98518;26543;6.43609;0
20170904140604991_CIIRC-R1_met.fits;9.2722;26502;32.5249;0.341333
20170904140608745_CIIRC-R1_met.fits;9.20563;26506.3;21.9457;0.682667
20170904140635540_CIIRC-R1_met.fits;7.65351;26502;20.4001;0.170667
20170904140555945_CIIRC-R1_snap.fits;8.58822;26463.9;8.40523;0
20170904140658068_CIIRC-R1_met.fits;8.79067;26506.3;19.4728;0.170667
20170904140734079_CIIRC-R1_met.fits;6.94954;26523.9;27.996;0.341333
20170904140742100_CIIRC-R1_met.fits;8.91163;26504.9;70.2963;0.341333
20170904140656020_CIIRC-R1_snap.fits;7.22733;26541.5;6.72361;0
20170904140807529_CIIRC-R1_met.fits;7.33708;26494.6;31.8096;0.170667
20170904140756095_CIIRC-R1_snap.fits;7.20064;26506.3;375.606;0
20170904140852585_CIIRC-R1_met.fits;8.22012;26510.7;17.4659;4.26667
20170904140912724_CIIRC-R1_met.fits;7.9105;26510.7;22.5152;0.170667
20170904140925865_CIIRC-R1_met.fits;7.65549;26500.5;62.1318;0.341333
20170904140937129_CIIRC-R1_met.fits;8.16083;26471.2;25.3156;0.341333
20170904140856169_CIIRC-R1_snap.fits;8.55804;26547.4;7.44411;0
20170904140954879_CIIRC-R1_met.fits;8.71097;26497.6;27.3789;0.512
20170904141030207_CIIRC-R1_met.fits;9.95497;26488.8;52.047;0.170667
20170904140956244_CIIRC-R1_snap.fits;6.50513;26547.4;5.05699;0
20170904141100073_CIIRC-R1_met.fits;6.82532;26496.1;15.3787;0.341333
20170904141056319_CIIRC-R1_snap.fits;7.67403;26528.3;6.61315;0
20170904141212948_CIIRC-R1_met.fits;6.78987;26507.8;19.6293;0.341333
20170904141233428_CIIRC-R1_met.fits;7.28679;26513.7;15.7176;0.170667
20170904141156393_CIIRC-R1_snap.fits;8.07922;26500.5;5.56351;0
20170904141301076_CIIRC-R1_met.fits;6.06919;26506.3;23.3383;0.170667
20170904141303636_CIIRC-R1_met.fits;8.46437;26503.4;45.9203;0.170667
20170904141316265_CIIRC-R1_met.fits;8.7088;26507.8;19.0513;1.536
20170904141256468_CIIRC-R1_snap.fits;8.0384;26460.9;6.75517;0
20170904141418217_CIIRC-R1_met.fits;8.45461;26497.6;52.7521;0.341333
20170904141445183_CIIRC-R1_met.fits;11.9003;26497.6;81.6344;0.341333
20170904141356543_CIIRC-R1_snap.fits;7.29904;26488.8;6.62889;0
20170904141456617_CIIRC-R1_snap.fits;7.93747;26490.2;7.61256;0
20170904141640724_CIIRC-R1_met.fits;6.98738;26496.1;15.54;0.341333
20170904141647039_CIIRC-R1_met.fits;6.46487;26485.8;14.6081;0.341333
20170904141556692_CIIRC-R1_snap.fits;7.18834;26497.6;6.53761;0
20170904141657449_CIIRC-R1_met.fits;8.05741;26513.7;18.9755;0.170667
20170904141656767_CIIRC-R1_snap.fits;7.63664;26458;6.18699;0
20170904141756671_CIIRC-R1_met.fits;7.37189;26499;23.705;0.170667
20170904141814932_CIIRC-R1_met.fits;7.44625;26493.2;15.128;0.170667
20170904141822612_CIIRC-R1_met.fits;6.3733;26485.8;14.2696;0.170667
20170904141756841_CIIRC-R1_snap.fits;7.15067;26453.6;9.21047;0
20170904141910911_CIIRC-R1_met.fits;8.95166;26506.3;18.1908;0.170667
20170904141913300_CIIRC-R1_met.fits;7.5394;26525.4;21.021;0.170667
20170904141856916_CIIRC-R1_snap.fits;7.69448;26468.3;8.17764;0
20170904142027711_CIIRC-R1_met.fits;9.68874;26496.1;27.6682;0.341333
20170904142031636_CIIRC-R1_met.fits;7.34035;26509.3;17.6815;1.024
20170904141956991_CIIRC-R1_snap.fits;10.3229;26500.5;9.42693;0
20170904142114132_CIIRC-R1_met.fits;7.49302;26487.3;15.2461;0.170667
20170904142057065_CIIRC-R1_snap.fits;8.8441;26513.7;12.3787;0
20170904142156287_CIIRC-R1_met.fits;8.08642;26523.9;23.0193;0.341333
20170904142210964_CIIRC-R1_met.fits;8.94181;26504.9;20.7834;0.170667
20170904142242025_CIIRC-R1_met.fits;6.92138;26513.7;14.0133;0.170667
20170904142246121_CIIRC-R1_met.fits;7.952;26502;16.9904;0.170667
20170904142248852_CIIRC-R1_met.fits;8.96571;26504.9;22.9112;0.341333
20170904142157140_CIIRC-R1_snap.fits;8.51926;26509.3;7.25724;0
20170904142255167_CIIRC-R1_met.fits;7.08841;26507.8;20.6305;0.170667
20170904142326911_CIIRC-R1_met.fits;8.29477;26503.4;32.3509;0.170667
20170904142257215_CIIRC-R1_snap.fits;7.03853;26488.8;8.94823;0
20170904142448319_CIIRC-R1_met.fits;7.66242;26507.8;18.5826;0.682667
20170904142357289_CIIRC-R1_snap.fits;6.69906;26502;6.62488;0
20170904142506751_CIIRC-R1_met.fits;7.34379;26500.5;18.3901;1.536
20170904142535081_CIIRC-R1_met.fits;8.73158;26490.2;30.9045;0.170667
20170904142457364_CIIRC-R1_snap.fits;8.75837;26513.7;6.43545;0
20170904142557951_CIIRC-R1_met.fits;7.68742;26490.2;35.1891;0.341333
20170904142557439_CIIRC-R1_snap.fits;12.9167;26500.5;10.2845;0
20170904142709289_CIIRC-R1_met.fits;9.15009;26506.3;20.6945;0.170667
20170904142657513_CIIRC-R1_snap.fits;7.90738;26519.5;6.66278;0
20170904142820116_CIIRC-R1_met.fits;8.42295;26503.4;30.1634;0.170667
20170904142824383_CIIRC-R1_met.fits;7.53683;26497.6;20.3369;0.170667
20170904142757588_CIIRC-R1_snap.fits;8.26004;26547.4;8.0183;0
20170904142858516_CIIRC-R1_met.fits;8.80474;26513.7;85.2873;0.682667
20170904142857663_CIIRC-R1_snap.fits;9.37035;26543;8.69872;0
20170904143005076_CIIRC-R1_met.fits;7.89338;26502;18.9237;0.170667
20170904143035625_CIIRC-R1_met.fits;9.2232;26502;18.4843;0.170667
20170904142957737_CIIRC-R1_snap.fits;8.63312;26460.9;5.19628;0
20170904143146111_CIIRC-R1_met.fits;7.89566;26506.3;16.0021;0.170667
20170904143057812_CIIRC-R1_snap.fits;7.70299;26485.8;12.9955;0
20170904143156521_CIIRC-R1_met.fits;9.26578;26488.8;95.2701;0.341333
20170904143245844_CIIRC-R1_met.fits;9.20473;26500.5;58.0518;0.341333
20170904143157887_CIIRC-R1_snap.fits;8.01906;26547.4;8.14209;0
20170904143258473_CIIRC-R1_met.fits;7.79815;26516.6;20.8353;0.170667
20170904143301545_CIIRC-R1_met.fits;6.7455;26503.4;51.2509;0.512
20170904143306324_CIIRC-R1_met.fits;7.26821;26496.1;15.8947;0.341333
20170904143353257_CIIRC-R1_met.fits;8.81601;26515.1;40.1588;0.341333
20170904143257961_CIIRC-R1_snap.fits;10.2197;26543;8.89229;0
20170904143438484_CIIRC-R1_met.fits;9.3398;26500.5;61.8669;0.341333
20170904143358036_CIIRC-R1_snap.fits;9.07901;26466.8;8.05624;0
20170904143502548_CIIRC-R1_met.fits;8.63155;26499;85.0222;0.341333
20170904143532244_CIIRC-R1_met.fits;8.90128;26496.1;17.9445;0.512
20170904143458111_CIIRC-R1_snap.fits;13.3143;26521;14.5638;0
20170904143629929_CIIRC-R1_met.fits;8.70376;26512.2;18.9498;0.341333
20170904143633343_CIIRC-R1_met.fits;10.2506;26532.7;40.5808;0.341333
20170904143558185_CIIRC-R1_snap.fits;9.50817;26506.3;12.6074;0
20170904143732393_CIIRC-R1_met.fits;9.30239;26500.5;27.7605;0.170667
20170904143742975_CIIRC-R1_met.fits;10.2223;26500.5;63.7351;0.341333
20170904143658260_CIIRC-R1_snap.fits;10.4337;26513.7;8.87667;0
20170904143834345_CIIRC-R1_met.fits;10.4792;26497.6;34.7616;0.170667
20170904143758335_CIIRC-R1_snap.fits;11.8865;26547.4;8.73718;0
20170904143903017_CIIRC-R1_met.fits;8.96383;26507.8;20.3964;0.170667
20170904143858409_CIIRC-R1_snap.fits;11.6488;26545.9;10.8184;0
20170904143958484_CIIRC-R1_snap.fits;7.89967;26515.1;8.21386;0
20170904144103337_CIIRC-R1_met.fits;7.23176;26528.3;21.2628;0.170667
20170904144144297_CIIRC-R1_met.fits;8.82079;26529.8;54.144;0.341333
20170904144058559_CIIRC-R1_snap.fits;8.49482;26518.1;6.52712;0
20170904144158633_CIIRC-R1_snap.fits;9.72907;26516.6;6.54886;0
20170904144258708_CIIRC-R1_snap.fits;7.28192;26513.7;6.69867;0
20170904144409876_CIIRC-R1_met.fits;7.25995;26490.2;60.9571;0.512
20170904144437865_CIIRC-R1_met.fits;8.91213;26506.3;23.3621;0.341333
20170904144358783_CIIRC-R1_snap.fits;7.46392;26519.5;6.23214;0
20170904144518313_CIIRC-R1_met.fits;8.00709;26502;42.7105;0.341333
20170904144555007_CIIRC-R1_met.fits;8.07975;26509.3;19.6862;0.170667
20170904144458857_CIIRC-R1_snap.fits;7.20692;26466.8;8.26246;0
20170904144558932_CIIRC-R1_snap.fits;18.2278;26468.3;12.0899;0
20170904144727508_CIIRC-R1_met.fits;9.88387;26515.1;19.8685;0.170667
20170904144659007_CIIRC-R1_snap.fits;9.02054;26480;8.53685;0
20170904144809321_CIIRC-R1_met.fits;10.4855;26503.4;68.8776;0.853333
20170904144812564_CIIRC-R1_met.fits;9.38445;26504.9;28.2091;0.341333
20170904144826047_CIIRC-R1_met.fits;10.4253;26497.6;32.227;0.170667
20170904144851817_CIIRC-R1_met.fits;9.58063;26499;19.487;0.341333
20170904144759081_CIIRC-R1_snap.fits;10.2844;26502;8.79187;0
20170904144858985_CIIRC-R1_met.fits;9.29006;26500.5;58.6169;0.341333
20170904144901545_CIIRC-R1_met.fits;9.99874;26521;22.1924;0.170667
20170904144936532_CIIRC-R1_met.fits;9.27325;26504.9;23.6828;0.170667
20170904144941993_CIIRC-R1_met.fits;8.14708;26496.1;16.3452;0.170667
20170904144949844_CIIRC-R1_met.fits;10.9193;26499;45.4062;0.341333
20170904144859156_CIIRC-R1_snap.fits;9.16614;26480;6.85474;0
20170904145002644_CIIRC-R1_met.fits;9.99114;26506.3;68.508;0.170667
20170904145024660_CIIRC-R1_met.fits;7.92136;26500.5;23.6243;0.170667
20170904145028585_CIIRC-R1_met.fits;9.09574;26504.9;50.8979;0.341333
20170904144959231_CIIRC-R1_snap.fits;6.8169;26538.6;8.72728;0
20170904145108009_CIIRC-R1_met.fits;9.10214;26526.9;18.4795;0.341333
20170904145149993_CIIRC-R1_met.fits;7.97016;26497.6;44.0195;0.341333
20170904145059305_CIIRC-R1_snap.fits;8.91213;26466.8;6.49582;0
20170904145205695_CIIRC-R1_met.fits;7.90198;26494.6;21.0592;0.170667
20170904145234879_CIIRC-R1_met.fits;8.09249;26526.9;50.0648;0.853333
20170904145159380_CIIRC-R1_snap.fits;8.54609;26513.7;7.34544;0
20170904145327444_CIIRC-R1_met.fits;8.11168;26507.8;22.5882;0.170667
20170904145259455_CIIRC-R1_snap.fits;8.91777;26491.7;6.75263;0
20170904145400212_CIIRC-R1_met.fits;9.13379;26499;36.4128;0.341333
20170904145359529_CIIRC-R1_snap.fits;10.5902;26510.7;6.80231;0
20170904145459604_CIIRC-R1_snap.fits;21.3167;26516.6;10.0763;0
20170904145559679_CIIRC-R1_snap.fits;7.76901;26478.5;6.3842;0
20170904145659753_CIIRC-R1_snap.fits;7.42194;26512.2;8.21242;0
20170904145759828_CIIRC-R1_snap.fits;9.94526;26545.9;9.50343;0
20170904145859903_CIIRC-R1_snap.fits;9.18807;26547.4;8.35376;0
20170904145959977_CIIRC-R1_snap.fits;9.31885;26471.2;7.54799;0
