# file name; noise; peak f.; mag.; duration
20170904055939967_CIIRC-R1_met.fits;22.3779;26478.5;111.262;0.170667
20170904060056084_CIIRC-R1_met.fits;21.8549;26500.5;60.5391;0.170667
20170904060019732_CIIRC-R1_snap.fits;20.1858;26480;16.5889;0
20170904060157865_CIIRC-R1_met.fits;18.2555;26482.9;40.5556;0.341333
20170904060209129_CIIRC-R1_met.fits;17.994;26490.2;93.5478;0.512
20170904060119807_CIIRC-R1_snap.fits;16.4622;26490.2;15.8148;0
20170904060257428_CIIRC-R1_met.fits;16.1184;26474.1;208.673;0.341333
20170904060219881_CIIRC-R1_snap.fits;13.8694;26518.1;12.4515;0
20170904060352895_CIIRC-R1_met.fits;12.862;26484.4;29.1255;0.512
20170904060415593_CIIRC-R1_met.fits;10.8001;26506.3;63.5805;0.170667
20170904060319956_CIIRC-R1_snap.fits;10.5763;26507.8;9.82651;0
20170904060420031_CIIRC-R1_snap.fits;10.5216;26535.6;12.2151;0
20170904060553385_CIIRC-R1_met.fits;8.58093;26497.6;20.2687;0.341333
20170904060520105_CIIRC-R1_snap.fits;9.10979;26547.4;10.0513;0
20170904060618132_CIIRC-R1_met.fits;7.94394;26474.1;19.3937;0.170667
20170904060637759_CIIRC-R1_met.fits;10.3158;26493.2;23.7348;0.341333
20170904060711380_CIIRC-R1_met.fits;10.8906;26493.2;22.9693;0.170667
20170904060620180_CIIRC-R1_snap.fits;11.2648;26512.2;10.8002;0
20170904060740052_CIIRC-R1_met.fits;11.0159;26491.7;65.4081;0.341333
20170904060749097_CIIRC-R1_met.fits;11.0328;26504.9;31.0162;0.170667
20170904060803945_CIIRC-R1_met.fits;11.365;26491.7;35.2024;0.170667
20170904060807871_CIIRC-R1_met.fits;10.3592;26490.2;70.0328;2.048
20170904060720255_CIIRC-R1_snap.fits;10.2689;26528.3;8.02083;0
20170904060820329_CIIRC-R1_snap.fits;10.0885;26513.7;10.2758;0
20170904060940372_CIIRC-R1_met.fits;10.939;26480;22.6668;0.512
20170904060958463_CIIRC-R1_met.fits;13.6173;26480;47.1047;0.341333
20170904060920404_CIIRC-R1_snap.fits;11.0217;26456.5;12.6081;0
20170904061024745_CIIRC-R1_met.fits;12.8647;26462.4;30.5007;2.38933
20170904061020479_CIIRC-R1_snap.fits;20.2067;26488.8;15;0
20170904061122601_CIIRC-R1_met.fits;16.5959;26488.8;53.2736;0.682667
20170904061127380_CIIRC-R1_met.fits;20.5077;26487.3;48.7115;0.170667
20170904061153492_CIIRC-R1_met.fits;17.9081;26488.8;41.1411;0.170667
20170904061120553_CIIRC-R1_snap.fits;16.5021;26460.9;17.6044;0
20170904061237353_CIIRC-R1_met.fits;21.6745;26493.2;58.1796;0.170667
20170904061220628_CIIRC-R1_snap.fits;18.28;26502;19.5949;0
20170904061339647_CIIRC-R1_met.fits;19.7418;26481.4;60.9397;0.341333
20170904061320703_CIIRC-R1_snap.fits;25.3988;26462.4;22.7536;0
20170904061420777_CIIRC-R1_snap.fits;22.1702;26460.9;26.9616;0
20170904061520852_CIIRC-R1_snap.fits;25.11;26510.7;24.4906;0
20170904061648575_CIIRC-R1_met.fits;31.6488;26507.8;96.2993;0.341333
20170904061620927_CIIRC-R1_snap.fits;25.8141;26469.7;32.6767;0
20170904061744895_CIIRC-R1_met.fits;30.1368;26485.8;65.0582;0.341333
20170904061721001_CIIRC-R1_snap.fits;29.2521;26522.5;22.3535;0
20170904061821076_CIIRC-R1_snap.fits;29.8806;26499;22.7057;0
20170904061956991_CIIRC-R1_met.fits;30.8358;26488.8;73.6226;0.170667
20170904062009108_CIIRC-R1_met.fits;30.305;26484.4;164.942;0.341333
20170904062015423_CIIRC-R1_met.fits;27.0772;26491.7;120.309;0.341333
20170904061921151_CIIRC-R1_snap.fits;24.6979;26509.3;25.0438;0
20170904062021225_CIIRC-R1_snap.fits;29.8236;26482.9;32.3997;0
20170904062143828_CIIRC-R1_met.fits;29.8242;26513.7;88.9928;0.170667
20170904062157481_CIIRC-R1_met.fits;32.7983;26490.2;272.905;0.341333
20170904062121300_CIIRC-R1_snap.fits;35.5153;26456.5;26.483;0
20170904062221375_CIIRC-R1_snap.fits;33.5787;26468.3;29.0955;0
20170904062321449_CIIRC-R1_snap.fits;47.3966;26478.5;42.4324;0
20170904062421524_CIIRC-R1_snap.fits;53.0842;26463.9;46.0248;0
20170904062530473_CIIRC-R1_met.fits;49.5074;26500.5;122.385;0.170667
20170904062521599_CIIRC-R1_snap.fits;45.1733;26496.1;50.6689;0
20170904062621673_CIIRC-R1_snap.fits;47.2099;26543;36.7314;0
20170904062721748_CIIRC-R1_snap.fits;47.7032;26487.3;38.141;0
20170904062821823_CIIRC-R1_snap.fits;53.3627;26510.7;49.6127;0
20170904062959103_CIIRC-R1_met.fits;48.1783;26474.1;112.912;0.170667
20170904062921897_CIIRC-R1_snap.fits;46.8049;26543;42.3532;0
20170904063021972_CIIRC-R1_snap.fits;47.6394;26537.1;37.4757;0
20170904063122047_CIIRC-R1_snap.fits;37.89;26518.1;33.3101;0
20170904063218708_CIIRC-R1_met.fits;42.7481;26487.3;139.367;0.341333
20170904063244649_CIIRC-R1_met.fits;38.7384;26475.6;79.75;0.170667
20170904063253353_CIIRC-R1_met.fits;31.4713;26496.1;107.54;0.341333
20170904063222121_CIIRC-R1_snap.fits;35.9459;26460.9;39.9225;0
20170904063322196_CIIRC-R1_snap.fits;28.953;26503.4;20.1904;0
20170904063422271_CIIRC-R1_snap.fits;20.8166;26541.5;22.2116;0
20170904063614057_CIIRC-R1_met.fits;16.0556;26490.2;36.2942;0.170667
20170904063522345_CIIRC-R1_snap.fits;15.8316;26453.6;10.7089;0
20170904063626857_CIIRC-R1_met.fits;14.1085;26512.2;31.091;0.341333
20170904063701503_CIIRC-R1_met.fits;8.09818;26499;19.1751;0.341333
20170904063622420_CIIRC-R1_snap.fits;7.79743;26528.3;9.06203;0
20170904063815572_CIIRC-R1_met.fits;9.03788;26494.6;29.7487;0.853333
20170904063722495_CIIRC-R1_snap.fits;9.74128;26465.3;8.66843;0
20170904063825300_CIIRC-R1_met.fits;8.59795;26499;33.7366;0.170667
20170904063853289_CIIRC-R1_met.fits;8.95463;26488.8;46.7049;0.341333
20170904063902335_CIIRC-R1_met.fits;8.70148;26485.8;21.1311;0.170667
20170904063917012_CIIRC-R1_met.fits;9.68012;26503.4;26.0607;0.341333
20170904063822569_CIIRC-R1_snap.fits;7.38445;26469.7;7.5929;0
20170904063952340_CIIRC-R1_met.fits;9.48457;26507.8;104.045;0.341333
20170904063922644_CIIRC-R1_snap.fits;8.53805;26525.4;6.64259;0
20170904064035860_CIIRC-R1_met.fits;9.1216;26488.8;20.125;0.170667
20170904064038079_CIIRC-R1_met.fits;8.17243;26493.2;17.1834;0.170667
20170904064022719_CIIRC-R1_snap.fits;6.50742;26509.3;9.5437;0
20170904064120404_CIIRC-R1_met.fits;8.38701;26497.6;19.8408;0.170667
20170904064122793_CIIRC-R1_snap.fits;6.23189;26547.4;5.79353;0
20170904064222868_CIIRC-R1_snap.fits;7.59435;26544.4;5.33336;0
20170904064343935_CIIRC-R1_met.fits;7.67401;26478.5;18.7052;0.512
20170904064352980_CIIRC-R1_met.fits;8.06829;26507.8;16.584;0.341333
20170904064415337_CIIRC-R1_met.fits;7.56011;26481.4;67.1557;3.584
20170904064322943_CIIRC-R1_snap.fits;7.50905;26519.5;4.687;0
20170904064448447_CIIRC-R1_met.fits;7.1029;26496.1;14.5836;0.682667
20170904064455273_CIIRC-R1_met.fits;7.07656;26481.4;56.1509;0.341333
20170904064423017_CIIRC-R1_snap.fits;7.91869;26449.2;6.32173;0
20170904064527017_CIIRC-R1_met.fits;6.56436;26490.2;18.2835;0.341333
20170904064530089_CIIRC-R1_met.fits;8.36065;26496.1;35.0857;0.341333
20170904064544596_CIIRC-R1_met.fits;6.67125;26510.7;17.4846;0.170667
20170904064546985_CIIRC-R1_met.fits;5.87689;26494.6;40.7839;5.12
20170904064554153_CIIRC-R1_met.fits;7.51674;26496.1;22.4238;1.024
20170904064557567_CIIRC-R1_met.fits;7.37958;26480;21.0737;0.170667
20170904064523092_CIIRC-R1_snap.fits;7.45472;26521;5.29916;0
20170904064641257_CIIRC-R1_met.fits;6.34865;26507.8;13.2345;0.170667
20170904064718804_CIIRC-R1_met.fits;7.6048;26485.8;15.8748;0.170667
20170904064623167_CIIRC-R1_snap.fits;6.54803;26534.2;5.17612;0
20170904064733311_CIIRC-R1_met.fits;8.03481;26488.8;33.5805;0.512
20170904064759081_CIIRC-R1_met.fits;6.29457;26490.2;14.0742;1.87733
20170904064723241_CIIRC-R1_snap.fits;6.08916;26493.2;6.32233;0
20170904064821609_CIIRC-R1_met.fits;6.08916;26493.2;19.9412;0.170667
20170904064847039_CIIRC-R1_met.fits;6.1555;26485.8;35.7743;1.70667
20170904064916905_CIIRC-R1_met.fits;6.7456;26509.3;45.4918;2.21867
20170904064823316_CIIRC-R1_snap.fits;6.43615;26545.9;7.78752;0
20170904064925097_CIIRC-R1_met.fits;7.33523;26493.2;27.6576;0.170667
20170904064927145_CIIRC-R1_met.fits;6.75707;26481.4;15.1089;0.170667
20170904064938580_CIIRC-R1_met.fits;6.8043;26516.6;21.4349;0.170667
20170904065001108_CIIRC-R1_met.fits;6.3433;26493.2;15.9726;0.170667
20170904064923391_CIIRC-R1_snap.fits;7.98293;26494.6;8.17569;0
20170904065044116_CIIRC-R1_met.fits;7.67232;26494.6;24.8244;0.170667
20170904065046847_CIIRC-R1_met.fits;6.7353;26485.8;19.1164;0.341333
20170904065023465_CIIRC-R1_snap.fits;7.5843;26482.9;6.83104;0
20170904065123540_CIIRC-R1_snap.fits;7.56369;26531.2;8.79081;0
20170904065223615_CIIRC-R1_snap.fits;7.36174;26537.1;8.84916;0
20170904065344852_CIIRC-R1_met.fits;7.70345;26477.1;40.0108;0.341333
20170904065407551_CIIRC-R1_met.fits;7.24422;26506.3;18.5885;0.170667
20170904065323689_CIIRC-R1_snap.fits;8.55744;26544.4;6.91503;0
20170904065433663_CIIRC-R1_met.fits;7.54957;26481.4;18.4705;0.170667
20170904065423764_CIIRC-R1_snap.fits;9.82143;26516.6;6.75752;0
20170904065523839_CIIRC-R1_snap.fits;8.78164;26509.3;7.93714;0
20170904065623913_CIIRC-R1_snap.fits;8.30601;26490.2;5.70702;0
20170904065723988_CIIRC-R1_snap.fits;7.94107;26480;7.78805;0
20170904065824063_CIIRC-R1_snap.fits;7.08112;26534.2;8.54003;0
20170904065924137_CIIRC-R1_snap.fits;7.33256;26522.5;7.12534;0
