#timestamp,LO_Frequency,Hit 
1504501215.0,286047038.8,N
1504501215.9,286047038.8,N
1504501235.8,286047040.6,N
1504501255.6,286047040.8,N
1504501275.4,286047040.0,N
1504501295.3,286047040.3,N
1504501315.1,286047040.7,N
1504501335.8,286047040.4,N
1504501355.7,286047035.4,N
1504501375.5,286047033.5,N
1504501395.3,286047034.4,P
1504501415.2,286047001.4,N
1504501435.9,286047004.5,N
1504501455.7,286047010.3,N
1504501475.6,286047009.4,N
1504501495.4,286047010.9,N
1504501515.2,286047012.8,N
1504501535.1,286047013.9,N
1504501536.0,286047013.9,N
1504501555.8,286047013.4,N
1504501575.6,286047013.8,N
1504501595.5,286047010.2,N
1504501615.3,286047009.8,N
1504501635.1,286047010.2,N
1504501655.8,286047008.0,N
1504501675.7,286047013.7,N
1504501695.5,286047011.7,N
1504501715.3,286047013.8,N
1504501735.2,286047014.1,N
1504501755.9,286047018.2,N
1504501775.7,286047015.0,N
1504501795.6,286047016.4,N
1504501815.4,286047018.7,N
1504501835.2,286047014.9,N
1504501855.1,286047011.4,N
1504501856.0,286047011.4,N
1504501875.8,286047012.7,N
1504501895.6,286047012.1,N
1504501915.5,286047009.5,N
1504501935.3,286047012.2,N
1504501955.1,286047009.9,N
1504501975.8,286047006.2,N
1504501995.7,286047002.1,N
1504502015.5,286047003.7,N
1504502035.3,286047004.9,N
1504502055.2,286047007.1,N
1504502075.9,286047010.7,N
1504502095.7,286047010.6,N
1504502115.6,286047008.8,N
1504502135.4,286047008.9,N
1504502155.2,286047006.4,N
1504502175.1,286047001.5,N
1504502176.0,286047001.5,N
1504502195.8,286047005.6,N
1504502215.6,286047002.6,N
1504502235.5,286047004.3,N
1504502255.3,286046999.8,N
1504502275.1,286047001.1,N
1504502295.9,286046999.2,N
1504502315.7,286046997.0,N
1504502335.5,286047001.5,N
1504502355.3,286047004.1,N
1504502375.2,286047000.7,N
1504502395.0,286046999.1,N
1504502395.9,286046999.1,N
1504502415.7,286046998.1,N
1504502435.6,286047001.2,N
1504502455.4,286046996.9,N
1504502475.2,286046997.0,N
1504502495.1,286046999.6,N
1504502496.0,286046999.6,N
1504502515.8,286047001.2,N
1504502535.6,286046998.6,N
1504502555.5,286047002.2,N
1504502575.3,286047002.4,N
1504502595.1,286047001.0,N
1504502615.9,286047002.7,N
1504502635.7,286046999.9,N
1504502655.5,286047000.3,N
1504502675.3,286046998.1,N
1504502695.2,286046997.5,N
1504502715.0,286046994.6,N
1504502715.9,286046994.6,N
1504502735.7,286046992.5,N
1504502755.6,286046993.2,N
1504502775.4,286046987.8,P
1504502795.3,286046987.8,N
1504502815.1,286046992.1,N
1504502816.0,286046992.1,N
1504502835.8,286046998.1,N
1504502855.7,286047001.3,N
1504502875.5,286047007.2,N
1504502895.3,286047001.7,N
1504502915.1,286047001.3,N
1504502935.9,286047001.8,N
1504502955.7,286047005.6,N
1504502975.5,286047003.8,N
1504502995.4,286047007.2,N
1504503015.2,286047007.3,N
1504503035.0,286047007.1,N
1504503035.9,286047007.1,N
1504503055.8,286047006.7,N
1504503075.6,286047008.5,N
1504503095.4,286047011.2,N
1504503115.3,286047013.3,N
1504503135.1,286047011.4,N
1504503136.0,286047011.4,N
1504503155.8,286047008.2,N
1504503175.7,286047014.0,N
1504503195.5,286047015.4,N
1504503215.3,286047017.0,N
1504503235.2,286047017.7,N
1504503255.9,286047017.3,N
1504503275.7,286047020.3,N
1504503295.6,286047018.3,N
1504503315.4,286047014.5,N
1504503335.2,286047015.0,N
1504503355.0,286047017.2,N
1504503356.0,286047017.2,N
1504503375.8,286047015.9,N
1504503395.6,286047019.9,P
1504503415.5,286047007.7,N
1504503435.3,286047005.1,N
1504503455.1,286047002.9,N
1504503475.8,286047006.8,N
1504503495.7,286047006.6,N
1504503515.5,286047005.4,N
1504503535.3,286047008.6,N
1504503555.2,286047010.5,N
1504503575.0,286047010.6,N
1504503575.9,286047010.6,N
1504503595.7,286047010.5,N
1504503615.6,286047007.2,N
1504503635.4,286047006.5,N
1504503655.2,286047010.5,N
1504503675.1,286047009.5,N
1504503676.0,286047009.5,N
1504503695.8,286047007.8,N
1504503715.6,286047006.6,N
1504503735.5,286047006.4,N
1504503755.3,286047006.4,N
1504503775.1,286047004.8,N
1504503795.9,286047003.5,N
1504503815.7,286047004.1,N
1504503835.5,286047004.3,N
1504503855.4,286047005.7,N
1504503875.2,286047004.5,N
1504503895.0,286047009.1,N
1504503895.9,286047009.1,N
1504503915.8,286047002.8,N
1504503935.6,286047001.6,N
1504503955.4,286047000.1,N
1504503975.2,286046999.4,N
1504503995.1,286046995.6,N
1504503996.0,286046995.6,N
1504504015.8,286046991.0,N
1504504035.6,286046991.6,N
1504504055.5,286046993.8,N
1504504075.3,286046992.5,N
1504504095.1,286046990.7,N
1504504115.9,286046989.5,N
1504504135.7,286046987.1,N
1504504155.5,286046988.5,N
1504504175.4,286046987.9,N
1504504195.2,286046987.5,N
1504504215.0,286046987.0,N
1504504215.9,286046987.0,N
1504504235.8,286046987.9,N
1504504255.6,286046985.4,N
1504504275.4,286046989.9,N
1504504295.3,286046987.9,N
1504504315.1,286046984.2,N
1504504316.0,286046984.2,N
1504504335.8,286046984.4,N
1504504355.7,286046986.5,N
1504504375.5,286046986.7,N
1504504395.3,286046984.5,N
1504504415.1,286046984.1,N
1504504435.9,286046982.4,N
1504504455.7,286046981.3,P
1504504475.6,286046989.0,N
1504504495.4,286046992.3,N
1504504515.2,286046994.7,N
1504504535.0,286046992.8,N
1504504536.0,286046992.8,N
1504504555.8,286046988.9,N
1504504575.6,286046991.5,N
1504504595.5,286046988.7,P
1504504615.3,286047000.7,N
1504504635.1,286046998.3,N
1504504655.8,286046996.7,N
1504504675.7,286047001.1,N
1504504695.5,286047000.4,N
1504504715.3,286046998.9,N
1504504735.2,286046998.3,N
1504504755.0,286047003.0,N
1504504755.9,286047003.0,N
1504504775.7,286047006.8,N
1504504795.6,286047007.3,N
