# file name; noise; peak f.; mag.; duration
20170904200022377_CIIRC-R1_snap.fits;14.7641;26503.4;12.0451;0
20170904200158633_CIIRC-R1_met.fits;15.3042;26485.8;86.588;0.341333
20170904200122452_CIIRC-R1_snap.fits;17.245;26547.4;10.856;0
20170904200222527_CIIRC-R1_snap.fits;13.2376;26500.5;12.3075;0
20170904200322601_CIIRC-R1_snap.fits;12.7755;26496.1;12.1612;0
20170904200422676_CIIRC-R1_snap.fits;27.0948;26462.4;26.5243;0
20170904200522751_CIIRC-R1_snap.fits;11.9986;26538.6;14.0133;0
20170904200622825_CIIRC-R1_snap.fits;13.8761;26535.6;16.9628;0
20170904200722900_CIIRC-R1_snap.fits;21.8218;26487.3;28.1385;0
20170904200822975_CIIRC-R1_snap.fits;14.0579;26462.4;13.9648;0
20170904200923049_CIIRC-R1_snap.fits;14.111;26545.9;12.2438;0
20170904201023124_CIIRC-R1_snap.fits;11.6421;26494.6;12.3773;0
20170904201123199_CIIRC-R1_snap.fits;11.9478;26506.3;11.878;0
20170904201251263_CIIRC-R1_met.fits;13.436;26474.1;60.1659;0.341333
20170904201223273_CIIRC-R1_snap.fits;12.0284;26528.3;11.0828;0
20170904201326249_CIIRC-R1_met.fits;11.3842;26490.2;28.5996;0.341333
20170904201323348_CIIRC-R1_snap.fits;11.5532;26528.3;14.1783;0
20170904201423423_CIIRC-R1_snap.fits;11.2116;26531.2;8.8137;0
20170904201523497_CIIRC-R1_snap.fits;10.1503;26458;9.9679;0
20170904201623572_CIIRC-R1_snap.fits;11.7964;26477.1;13.5623;0
20170904201727572_CIIRC-R1_met.fits;12.311;26471.2;33.2499;0.170667
20170904201723647_CIIRC-R1_snap.fits;17.0371;26519.5;10.8599;0
20170904201823721_CIIRC-R1_snap.fits;11.8351;26547.4;14.2156;0
20170904201923796_CIIRC-R1_snap.fits;12.7223;26529.8;11.5613;0
20170904202023871_CIIRC-R1_snap.fits;11.5405;26485.8;11.0139;0
20170904202123945_CIIRC-R1_snap.fits;12.3754;26497.6;11.0033;0
20170904202224020_CIIRC-R1_snap.fits;12.5677;26523.9;14.2655;0
20170904202324095_CIIRC-R1_snap.fits;10.9118;26472.7;14.4812;0
20170904202424169_CIIRC-R1_snap.fits;11.5006;26528.3;9.86605;0
20170904202524244_CIIRC-R1_snap.fits;11.1868;26459.5;13.1356;0
20170904202624319_CIIRC-R1_snap.fits;13.8142;26518.1;9.07545;0
20170904202724393_CIIRC-R1_snap.fits;12.9879;26504.9;9.58832;0
20170904202824468_CIIRC-R1_snap.fits;9.58527;26497.6;9.07728;0
20170904202924543_CIIRC-R1_snap.fits;14.6593;26503.4;10.8223;0
20170904203024617_CIIRC-R1_snap.fits;10.6721;26534.2;8.25366;0
20170904203124692_CIIRC-R1_snap.fits;12.0903;26449.2;8.3774;0
20170904203303167_CIIRC-R1_met.fits;10.1647;26484.4;50.9083;0.170667
20170904203224767_CIIRC-R1_snap.fits;12.6068;26460.9;10.6569;0
20170904203324841_CIIRC-R1_snap.fits;13.341;26471.2;10.7429;0
20170904203424916_CIIRC-R1_snap.fits;12.6779;26449.2;10.0445;0
20170904203524991_CIIRC-R1_snap.fits;12.0117;26510.7;9.46464;0
20170904203625065_CIIRC-R1_snap.fits;11.3874;26482.9;11.4947;0
20170904203725140_CIIRC-R1_snap.fits;13.0646;26541.5;9.93037;0
20170904203825215_CIIRC-R1_snap.fits;10.53;26458;9.33969;0
20170904203925289_CIIRC-R1_snap.fits;10.5415;26475.6;7.91277;0
20170904204025364_CIIRC-R1_snap.fits;10.5741;26518.1;8.44666;0
20170904204125439_CIIRC-R1_snap.fits;9.9668;26491.7;7.87079;0
20170904204225513_CIIRC-R1_snap.fits;11.2005;26459.5;9.9527;0
20170904204325588_CIIRC-R1_snap.fits;13.0024;26458;9.46111;0
20170904204425663_CIIRC-R1_snap.fits;9.96302;26500.5;8.90833;0
20170904204525737_CIIRC-R1_snap.fits;12.8003;26525.4;11.5332;0
20170904204625812_CIIRC-R1_snap.fits;12.7386;26458;9.13368;0
20170904204725887_CIIRC-R1_snap.fits;10.7519;26490.2;9.12838;0
20170904204825961_CIIRC-R1_snap.fits;11.5159;26499;9.9707;0
20170904204926036_CIIRC-R1_snap.fits;10.4319;26529.8;7.58723;0
20170904205026623_CIIRC-R1_met.fits;11.2814;26475.6;42.0135;0.512
20170904205026111_CIIRC-R1_snap.fits;11.4609;26519.5;9.87804;0
20170904205126185_CIIRC-R1_snap.fits;10.0813;26494.6;13.8342;0
20170904205226260_CIIRC-R1_snap.fits;10.5188;26491.7;10.093;0
20170904205326335_CIIRC-R1_snap.fits;10.9674;26472.7;11.3506;0
20170904205426409_CIIRC-R1_snap.fits;12.2821;26456.5;9.24106;0
20170904205526484_CIIRC-R1_snap.fits;11.8182;26459.5;9.26474;0
20170904205626559_CIIRC-R1_snap.fits;15.0747;26500.5;11.3549;0
20170904205726633_CIIRC-R1_snap.fits;13.1586;26537.1;11.3477;0
20170904205826708_CIIRC-R1_snap.fits;12.5923;26496.1;12.0869;0
20170904205926783_CIIRC-R1_snap.fits;15.1941;26532.7;13.1818;0
