# file name; noise; peak f.; mag.; duration
20170904085455423_CIIRC-R1_met.fits;7.95493;26465.3;19.4617;0.170667
20170904085539967_CIIRC-R1_met.fits;8.82041;26477.1;30.3829;0.170667
20170904085610857_CIIRC-R1_met.fits;9.24182;26509.3;88.083;0.341333
20170904085617343_CIIRC-R1_met.fits;8.59655;26497.6;18.4455;0.853333
20170904085620585_CIIRC-R1_met.fits;7.21903;26499;20.3826;8.704
20170904085706153_CIIRC-R1_met.fits;8.89544;26497.6;23.3855;0.341333
20170904085739604_CIIRC-R1_met.fits;8.44372;26474.1;41.6734;0.682667
20170904085754452_CIIRC-R1_met.fits;8.06945;26481.4;26.4425;0.170667
20170904085824319_CIIRC-R1_met.fits;9.1563;26471.2;30.8992;0.170667
20170904085923369_CIIRC-R1_met.fits;8.90259;26490.2;38.915;0.341333
20170904085940095_CIIRC-R1_met.fits;8.90303;26502;21.7856;0.170667
20170904085953748_CIIRC-R1_met.fits;10.0129;26526.9;33.7794;0.170667
20170904090010815_CIIRC-R1_met.fits;8.98269;26478.5;19.1948;0.170667
20170904090037268_CIIRC-R1_met.fits;8.57112;26487.3;17.6118;0.170667
20170904090033172_CIIRC-R1_snap.fits;9.76049;26490.2;7.29589;0
20170904090154751_CIIRC-R1_met.fits;11.2337;26484.4;111.94;0.341333
20170904090157652_CIIRC-R1_met.fits;9.78422;26482.9;70.8722;0.341333
20170904090209940_CIIRC-R1_met.fits;7.55882;26528.3;22.3909;1.70667
20170904090133247_CIIRC-R1_snap.fits;7.6135;26449.2;8.54896;0
20170904090254996_CIIRC-R1_met.fits;7.91846;26484.4;22.2624;1.87733
20170904090306601_CIIRC-R1_met.fits;8.05574;26493.2;44.4932;0.170667
20170904090233321_CIIRC-R1_snap.fits;8.13486;26529.8;8.83348;0
20170904090348756_CIIRC-R1_met.fits;7.48479;26485.8;16.1677;0.170667
20170904090333396_CIIRC-R1_snap.fits;9.25197;26465.3;8.67469;0
20170904090440468_CIIRC-R1_met.fits;7.84452;26543;29.2282;5.632
20170904090451903_CIIRC-R1_met.fits;8.062;26484.4;31.4075;0.341333
20170904090433471_CIIRC-R1_snap.fits;7.71684;26523.9;7.81599;0
20170904090559316_CIIRC-R1_met.fits;6.21482;26493.2;31.1079;0.341333
20170904090626964_CIIRC-R1_met.fits;9.16214;26521;42.9634;1.024
20170904090533545_CIIRC-R1_snap.fits;8.04327;26487.3;8.4258;0
20170904090639764_CIIRC-R1_met.fits;7.3058;26487.3;17.6444;0.170667
20170904090659903_CIIRC-R1_met.fits;6.67529;26490.2;27.0834;0.512
20170904090720724_CIIRC-R1_met.fits;6.98217;26491.7;38.6552;0.512
20170904090633620_CIIRC-R1_snap.fits;8.11876;26491.7;6.30927;0
20170904090748543_CIIRC-R1_met.fits;7.59584;26485.8;21.1791;0.170667
20170904090807316_CIIRC-R1_met.fits;6.50233;26480;20.0074;0.170667
20170904090733695_CIIRC-R1_snap.fits;8.08337;26484.4;5.81343;0
20170904090921897_CIIRC-R1_met.fits;8.30602;26490.2;20.6055;0.170667
20170904090833769_CIIRC-R1_snap.fits;8.48238;26522.5;7.24926;0
20170904090935551_CIIRC-R1_met.fits;7.88974;26488.8;76.6144;0.341333
20170904090955519_CIIRC-R1_met.fits;8.89521;26485.8;19.3071;0.170667
20170904090933844_CIIRC-R1_snap.fits;8.59162;26538.6;7.68561;0
20170904091035967_CIIRC-R1_met.fits;10.114;26490.2;20.3555;0.170667
20170904091038356_CIIRC-R1_met.fits;8.04048;26490.2;30.5444;0.341333
20170904091043305_CIIRC-R1_met.fits;9.83338;26475.6;45.9093;0.170667
20170904091048937_CIIRC-R1_met.fits;9.10203;26485.8;33.7781;0.170667
20170904091033919_CIIRC-R1_snap.fits;7.66262;26509.3;7.35337;0
20170904091154985_CIIRC-R1_met.fits;8.98959;26484.4;53.5559;0.341333
20170904091215977_CIIRC-R1_met.fits;8.19945;26516.6;22.66;0.341333
20170904091222121_CIIRC-R1_met.fits;7.09289;26480;33.8035;0.341333
20170904091133993_CIIRC-R1_snap.fits;8.2463;26523.9;7.55784;0
20170904091236628_CIIRC-R1_met.fits;10.2138;26488.8;51.3903;0.341333
20170904091234068_CIIRC-R1_snap.fits;7.23765;26545.9;7.50827;0
20170904091334143_CIIRC-R1_snap.fits;8.8542;26540;5.77492;0
20170904091513300_CIIRC-R1_met.fits;5.99207;26509.3;23.2066;1.536
20170904091434217_CIIRC-R1_snap.fits;7.7516;26450.7;7.51147;0
20170904091545897_CIIRC-R1_met.fits;8.20401;26493.2;27.3271;0.341333
20170904091620372_CIIRC-R1_met.fits;8.01481;26462.4;18.7264;0.170667
20170904091534292_CIIRC-R1_snap.fits;8.57819;26497.6;6.40765;0
20170904091656553_CIIRC-R1_met.fits;7.07833;26478.5;37.0638;0.341333
20170904091701844_CIIRC-R1_met.fits;7.00315;26459.5;22.4285;0.512
20170904091634367_CIIRC-R1_snap.fits;8.93268;26523.9;6.49665;0
20170904091811647_CIIRC-R1_met.fits;7.89081;26480;43.192;0.341333
20170904091734441_CIIRC-R1_snap.fits;7.21885;26452.1;6.92714;0
20170904091909161_CIIRC-R1_met.fits;6.22506;26488.8;28.9777;1.70667
20170904091834516_CIIRC-R1_snap.fits;6.68257;26460.9;6.10503;0
20170904091933225_CIIRC-R1_met.fits;6.09561;26487.3;12.7091;0.170667
20170904092018623_CIIRC-R1_met.fits;6.98665;26493.2;29.6032;0.341333
20170904091934591_CIIRC-R1_snap.fits;8.95776;26537.1;7.11582;0
20170904092103679_CIIRC-R1_met.fits;9.3158;26456.5;44.7948;0.170667
20170904092034665_CIIRC-R1_snap.fits;6.92551;26499;6.89181;0
20170904092140201_CIIRC-R1_met.fits;8.90762;26487.3;19.4237;0.170667
20170904092210239_CIIRC-R1_met.fits;7.64189;26487.3;20.8823;0.341333
20170904092134740_CIIRC-R1_snap.fits;6.11257;26504.9;5.83582;0
20170904092304852_CIIRC-R1_met.fits;6.29525;26462.4;17.3179;0.170667
20170904092321065_CIIRC-R1_met.fits;6.51009;26528.3;14.6572;2.21867
20170904092234815_CIIRC-R1_snap.fits;7.4243;26449.2;6.33345;0
20170904092357417_CIIRC-R1_met.fits;9.73732;26485.8;149.869;0.341333
20170904092406463_CIIRC-R1_met.fits;8.55245;26484.4;23.4677;0.170667
20170904092409876_CIIRC-R1_met.fits;6.80686;26471.2;26.517;0.341333
20170904092334889_CIIRC-R1_snap.fits;8.96222;26477.1;7.4135;0
20170904092443497_CIIRC-R1_met.fits;7.62247;26481.4;24.2808;0.170667
20170904092513193_CIIRC-R1_met.fits;7.71408;26477.1;15.7919;0.170667
20170904092434964_CIIRC-R1_snap.fits;7.64025;26544.4;7.71644;0
20170904092535039_CIIRC-R1_snap.fits;8.09217;26453.6;6.25077;0
20170904092708393_CIIRC-R1_met.fits;6.68203;26475.6;16.0179;0.341333
20170904092711295_CIIRC-R1_met.fits;7.8636;26507.8;17.2157;0.170667
20170904092635113_CIIRC-R1_snap.fits;6.12588;26547.4;6.79925;0
20170904092759764_CIIRC-R1_met.fits;7.62137;26481.4;16.9998;0.170667
20170904092735188_CIIRC-R1_snap.fits;7.21077;26499;6.46517;0
20170904092901545_CIIRC-R1_met.fits;6.55776;26509.3;15.0161;0.170667
20170904092922708_CIIRC-R1_met.fits;7.65381;26487.3;19.9374;0.170667
20170904092835263_CIIRC-R1_snap.fits;7.70587;26502;7.24997;0
20170904092957524_CIIRC-R1_met.fits;6.91537;26494.6;25.2376;0.170667
20170904093019369_CIIRC-R1_met.fits;7.03716;26469.7;24.4567;0.341333
20170904092935337_CIIRC-R1_snap.fits;7.04885;26449.2;7.46435;0
20170904093044457_CIIRC-R1_met.fits;9.78945;26500.5;26.0785;0.341333
20170904093049407_CIIRC-R1_met.fits;7.11806;26510.7;17.5402;0.341333
20170904093035412_CIIRC-R1_snap.fits;8.71658;26490.2;7.99669;0
20170904093143679_CIIRC-R1_met.fits;9.03907;26490.2;22.4316;0.170667
20170904093149140_CIIRC-R1_met.fits;7.05472;26504.9;19.9948;0.170667
20170904093135487_CIIRC-R1_snap.fits;9.18474;26478.5;8.32072;0
20170904093326591_CIIRC-R1_met.fits;9.63616;26537.1;33.3264;0.341333
20170904093235561_CIIRC-R1_snap.fits;10.1143;26482.9;8.9099;0
20170904093335636_CIIRC-R1_snap.fits;9.79788;26468.3;9.04209;0
20170904093510015_CIIRC-R1_met.fits;7.43205;26499;17.6625;0.170667
20170904093529129_CIIRC-R1_met.fits;7.25719;26491.7;15.4554;0.170667
20170904093435711_CIIRC-R1_snap.fits;9.85332;26528.3;8.25971;0
20170904093550804_CIIRC-R1_met.fits;9.25884;26516.6;23.2001;0.170667
20170904093556777_CIIRC-R1_met.fits;9.2636;26526.9;43.9855;0.341333
20170904093616063_CIIRC-R1_met.fits;8.84719;26507.8;29.7112;0.682667
20170904093535785_CIIRC-R1_snap.fits;8.50668;26458;8.40989;0
20170904093651732_CIIRC-R1_met.fits;11.8693;26482.9;52.8584;0.341333
20170904093655316_CIIRC-R1_met.fits;7.6982;26506.3;16.8941;0.341333
20170904093704020_CIIRC-R1_met.fits;7.7803;26523.9;16.7309;1.36533
20170904093715967_CIIRC-R1_met.fits;8.06634;26460.9;44.2696;0.170667
20170904093635860_CIIRC-R1_snap.fits;7.8068;26509.3;5.93743;0
20170904093752489_CIIRC-R1_met.fits;8.61378;26502;52.4927;1.70667
20170904093800511_CIIRC-R1_met.fits;7.55854;26503.4;24.9745;0.341333
20170904093807679_CIIRC-R1_met.fits;5.78349;26497.6;36.3669;0.341333
20170904093735935_CIIRC-R1_snap.fits;8.07363;26522.5;7.64631;0
20170904093842324_CIIRC-R1_met.fits;8.5849;26496.1;30.2139;0.341333
20170904093836009_CIIRC-R1_snap.fits;8.75245;26490.2;6.73914;0
20170904094012948_CIIRC-R1_met.fits;7.73867;26484.4;16.3662;0.170667
20170904093936084_CIIRC-R1_snap.fits;6.95492;26472.7;6.4617;0
20170904094040937_CIIRC-R1_met.fits;6.66274;26490.2;32.0679;0.170667
20170904094131284_CIIRC-R1_met.fits;6.68298;26484.4;37.0115;0.341333
20170904094036159_CIIRC-R1_snap.fits;7.25234;26493.2;6.28885;0
20170904094156372_CIIRC-R1_met.fits;6.54242;26525.4;15.6832;0.170667
20170904094207465_CIIRC-R1_met.fits;6.39759;26506.3;15.0273;0.170667
20170904094216340_CIIRC-R1_met.fits;6.79189;26491.7;13.9867;0.170667
20170904094136233_CIIRC-R1_snap.fits;5.40334;26516.6;5.83716;0
20170904094300031_CIIRC-R1_met.fits;6.57997;26503.4;16.4764;0.170667
20170904094308052_CIIRC-R1_met.fits;6.76859;26518.1;19.5991;0.170667
20170904094325801_CIIRC-R1_met.fits;6.06634;26491.7;13.6709;0.170667
20170904094236308_CIIRC-R1_snap.fits;7.07999;26466.8;9.03574;0
20170904094337065_CIIRC-R1_met.fits;6.61332;26496.1;58.499;0.341333
20170904094340820_CIIRC-R1_met.fits;7.38654;26496.1;47.5617;0.341333
20170904094419903_CIIRC-R1_met.fits;5.6056;26502;13.6599;0.170667
20170904094336383_CIIRC-R1_snap.fits;7.31058;26471.2;6.17395;0
20170904094450623_CIIRC-R1_met.fits;6.88705;26499;22.3132;0.341333
20170904094456767_CIIRC-R1_met.fits;6.97514;26503.4;18.0887;0.341333
20170904094500180_CIIRC-R1_met.fits;7.07321;26491.7;37.7813;2.21867
20170904094529705_CIIRC-R1_met.fits;7.16802;26510.7;24.2725;0.170667
20170904094436457_CIIRC-R1_snap.fits;7.87241;26475.6;6.89253;0
20170904094539775_CIIRC-R1_met.fits;6.75634;26496.1;38.1641;0.341333
20170904094543529_CIIRC-R1_met.fits;6.86701;26494.6;18.9102;1.19467
20170904094552063_CIIRC-R1_met.fits;6.23501;26519.5;17.5347;0.341333
20170904094628927_CIIRC-R1_met.fits;6.32079;26496.1;53.0425;0.341333
20170904094536532_CIIRC-R1_snap.fits;8.51223;26521;8.2648;0
20170904094636607_CIIRC-R1_snap.fits;7.08574;26462.4;5.88523;0
20170904094754260_CIIRC-R1_met.fits;7.40367;26485.8;43.3893;0.341333
20170904094806036_CIIRC-R1_met.fits;7.54182;26500.5;15.5748;0.170667
20170904094736681_CIIRC-R1_snap.fits;9.38882;26500.5;26.7502;0
20170904094834879_CIIRC-R1_met.fits;7.97739;26507.8;46.2911;0.512
20170904094838121_CIIRC-R1_met.fits;7.99807;26499;25.2048;0.341333
20170904094848361_CIIRC-R1_met.fits;7.95283;26506.3;19.6498;0.170667
20170904094853652_CIIRC-R1_met.fits;8.55857;26519.5;20.9966;0.170667
20170904094859796_CIIRC-R1_met.fits;8.38431;26509.3;33.0949;0.170667
20170904094909183_CIIRC-R1_met.fits;7.88054;26509.3;134.739;0.512
20170904094836756_CIIRC-R1_snap.fits;8.26323;26497.6;6.33242;0
20170904095003967_CIIRC-R1_met.fits;7.23843;26475.6;17.6785;0.170667
20170904095008745_CIIRC-R1_met.fits;8.78258;26487.3;33.3315;0.170667
20170904094936831_CIIRC-R1_snap.fits;6.83417;26453.6;7.55857;0
20170904095054996_CIIRC-R1_met.fits;7.88754;26499;19.3813;0.341333
20170904095103700_CIIRC-R1_met.fits;7.34321;26518.1;14.7385;0.341333
20170904095036905_CIIRC-R1_snap.fits;7.54459;26534.2;6.91036;0
20170904095136980_CIIRC-R1_snap.fits;8.01844;26515.1;6.50097;0
20170904095234153_CIIRC-R1_met.fits;6.5966;26468.3;16.9244;0.170667
20170904095237055_CIIRC-R1_snap.fits;6.66152;26507.8;5.68421;0
20170904095413311_CIIRC-R1_met.fits;8.62998;26480;17.7506;0.170667
20170904095337129_CIIRC-R1_snap.fits;8.36264;26455.1;6.56024;0
20170904095437204_CIIRC-R1_snap.fits;7.65053;26482.9;34.6256;0
20170904095537279_CIIRC-R1_snap.fits;8.89889;26521;8.223;0
20170904095637353_CIIRC-R1_snap.fits;8.72169;26453.6;8.69155;0
20170904095737428_CIIRC-R1_snap.fits;10.6509;26525.4;7.57894;0
20170904095837503_CIIRC-R1_snap.fits;9.48312;26497.6;9.61138;0
20170904095937577_CIIRC-R1_snap.fits;8.31158;26491.7;7.42519;0
