# file name; noise; peak f.; mag.; duration
20170904050015252_CIIRC-R1_snap.fits;91.3423;26449.2;79.28;0
20170904050115327_CIIRC-R1_snap.fits;84.0817;26499;74.6494;0
20170904050215401_CIIRC-R1_snap.fits;96.2235;26484.4;80.6966;0
20170904050315476_CIIRC-R1_snap.fits;92.7197;26545.9;76.4639;0
20170904050415551_CIIRC-R1_snap.fits;90.1312;26541.5;94.5779;0
20170904050515625_CIIRC-R1_snap.fits;82.1268;26488.8;61.3717;0
20170904050615700_CIIRC-R1_snap.fits;73.8322;26541.5;68.5665;0
20170904050715775_CIIRC-R1_snap.fits;77.265;26477.1;82.6908;0
20170904050815849_CIIRC-R1_snap.fits;70.4194;26503.4;64.1123;0
20170904050915924_CIIRC-R1_snap.fits;88.7509;26477.1;80.9518;0
20170904051015999_CIIRC-R1_snap.fits;83.9563;26450.7;77.5582;0
20170904051116073_CIIRC-R1_snap.fits;77.1096;26459.5;59.279;0
20170904051216148_CIIRC-R1_snap.fits;69.6896;26493.2;80.3549;0
20170904051316223_CIIRC-R1_snap.fits;77.9975;26465.3;60.0816;0
20170904051416297_CIIRC-R1_snap.fits;83.6787;26459.5;61.3111;0
20170904051516372_CIIRC-R1_snap.fits;75.1138;26480;70.8376;0
20170904051616447_CIIRC-R1_snap.fits;89.7925;26465.3;74.884;0
20170904051716521_CIIRC-R1_snap.fits;87.0978;26507.8;55.1866;0
20170904051816596_CIIRC-R1_snap.fits;72.6346;26544.4;57.8776;0
20170904051916671_CIIRC-R1_snap.fits;85.8309;26478.5;60.9291;0
20170904052016745_CIIRC-R1_snap.fits;73.38;26540;77.6262;0
20170904052116820_CIIRC-R1_snap.fits;75.9222;26459.5;72.8809;0
20170904052216895_CIIRC-R1_snap.fits;71.6113;26494.6;66.6012;0
20170904052316969_CIIRC-R1_snap.fits;80.6733;26469.7;68.8192;0
20170904052417044_CIIRC-R1_snap.fits;84.9551;26485.8;60.8226;0
20170904052517119_CIIRC-R1_snap.fits;76.6631;26526.9;61.8771;0
20170904052639892_CIIRC-R1_met.fits;69.9848;26496.1;279.373;0.170667
20170904052617193_CIIRC-R1_snap.fits;70.22;26543;64.4453;0
20170904052759081_CIIRC-R1_met.fits;77.6554;26494.6;262.859;0.170667
20170904052717268_CIIRC-R1_snap.fits;68.7743;26455.1;53.0517;0
20170904052817343_CIIRC-R1_snap.fits;79.5934;26528.3;71.626;0
20170904052940287_CIIRC-R1_met.fits;64.0283;26469.7;136.025;0.170667
20170904052917417_CIIRC-R1_snap.fits;63.4653;26471.2;47.3947;0
20170904053017492_CIIRC-R1_snap.fits;71.6023;26497.6;60.9802;0
20170904053117567_CIIRC-R1_snap.fits;59.6639;26515.1;75.0109;0
20170904053217641_CIIRC-R1_snap.fits;52.7236;26455.1;63.4254;0
20170904053317716_CIIRC-R1_snap.fits;69.4351;26516.6;55.3952;0
20170904053417791_CIIRC-R1_snap.fits;67.6355;26494.6;72.3921;0
20170904053517865_CIIRC-R1_snap.fits;58.0811;26522.5;63.1315;0
20170904053617940_CIIRC-R1_snap.fits;70.7497;26544.4;52.5768;0
20170904053718015_CIIRC-R1_snap.fits;48.4727;26491.7;87.4589;0
20170904053815529_CIIRC-R1_met.fits;61.4832;26503.4;128.711;2.73067
20170904053818089_CIIRC-R1_snap.fits;63.3495;26512.2;50.7789;0
20170904053918164_CIIRC-R1_snap.fits;75.6081;26478.5;47.5985;0
20170904054018239_CIIRC-R1_snap.fits;73.8375;26468.3;75.6243;0
20170904054118313_CIIRC-R1_snap.fits;72.8309;26547.4;77.2498;0
20170904054218388_CIIRC-R1_snap.fits;62.1167;26507.8;63.0014;0
20170904054318463_CIIRC-R1_snap.fits;56.2425;26509.3;60.1325;0
20170904054418537_CIIRC-R1_snap.fits;46.8516;26459.5;51.1219;0
20170904054518612_CIIRC-R1_snap.fits;50.931;26475.6;51.8525;0
20170904054618687_CIIRC-R1_snap.fits;49.2561;26460.9;52.9794;0
20170904054718761_CIIRC-R1_snap.fits;51.2303;26526.9;36.0862;0
20170904054818836_CIIRC-R1_snap.fits;42.4352;26468.3;41.6638;0
20170904054918911_CIIRC-R1_snap.fits;42.0436;26460.9;39.7967;0
20170904055030420_CIIRC-R1_met.fits;38.7651;26504.9;562.893;0.341333
20170904055018985_CIIRC-R1_snap.fits;35.4257;26468.3;39.4237;0
20170904055119060_CIIRC-R1_snap.fits;37.1232;26458;23.7091;0
20170904055245076_CIIRC-R1_met.fits;30.7492;26478.5;97.5572;0.341333
20170904055314260_CIIRC-R1_met.fits;27.8547;26475.6;69.0456;0.170667
20170904055219135_CIIRC-R1_snap.fits;26.5434;26458;28.8256;0
20170904055325695_CIIRC-R1_met.fits;31.9005;26488.8;98.7314;0.341333
20170904055333545_CIIRC-R1_met.fits;28.5013;26519.5;60.5565;0.170667
20170904055408703_CIIRC-R1_met.fits;26.5907;26475.6;62.3668;2.21867
20170904055319209_CIIRC-R1_snap.fits;28.6052;26531.2;25.258;0
20170904055419284_CIIRC-R1_snap.fits;25.9768;26512.2;20.4754;0
20170904055519359_CIIRC-R1_snap.fits;27.5635;26522.5;22.4461;0
20170904055619433_CIIRC-R1_snap.fits;23.1153;26497.6;18.8746;0
20170904055719508_CIIRC-R1_snap.fits;21.8386;26494.6;15.654;0
20170904055819583_CIIRC-R1_snap.fits;23.3698;26525.4;13.3985;0
20170904055919657_CIIRC-R1_snap.fits;19.3086;26515.1;16.8545;0
