# file name; noise; peak f.; mag.; duration
20170904175630015_CIIRC-R1_met.fits;16.4446;26491.7;34.9523;0.170667
20170904175703465_CIIRC-R1_met.fits;12.4019;26497.6;31.7786;0.170667
20170904180013417_CIIRC-R1_snap.fits;13.7747;26477.1;11.7369;0
20170904180113492_CIIRC-R1_snap.fits;13.9083;26450.7;14.391;0
20170904180213567_CIIRC-R1_snap.fits;11.1769;26450.7;12.7296;0
20170904180313641_CIIRC-R1_snap.fits;12.8978;26537.1;13.7232;0
20170904180508500_CIIRC-R1_met.fits;10.9743;26499;29.8443;0.341333
20170904180413716_CIIRC-R1_snap.fits;13.2985;26506.3;10.7235;0
20170904180513791_CIIRC-R1_snap.fits;13.2787;26481.4;14.9094;0
20170904180613865_CIIRC-R1_snap.fits;14.6101;26462.4;12.3693;0
20170904180713940_CIIRC-R1_snap.fits;11.4267;26512.2;7.77747;0
20170904180814185_CIIRC-R1_met.fits;13.1767;26468.3;164.699;0.512
20170904180814015_CIIRC-R1_snap.fits;10.4631;26510.7;11.7324;0
20170904180929279_CIIRC-R1_met.fits;12.9055;26500.5;56.0906;0.170667
20170904180914089_CIIRC-R1_snap.fits;12.1773;26487.3;7.69054;0
20170904181014164_CIIRC-R1_snap.fits;11.901;26493.2;10.6965;0
20170904181114239_CIIRC-R1_snap.fits;13.3587;26459.5;9.46401;0
20170904181214313_CIIRC-R1_snap.fits;12.506;26543;10.4654;0
20170904181314388_CIIRC-R1_snap.fits;13.0046;26491.7;10.8679;0
20170904181414463_CIIRC-R1_snap.fits;12.9407;26540;11.5376;0
20170904181514537_CIIRC-R1_snap.fits;9.5121;26506.3;13.0779;0
20170904181614612_CIIRC-R1_snap.fits;13.1355;26488.8;12.2133;0
20170904181714687_CIIRC-R1_snap.fits;10.9911;26460.9;11.4961;0
20170904181814761_CIIRC-R1_snap.fits;11.9737;26502;11.5008;0
20170904181914836_CIIRC-R1_snap.fits;14.6636;26485.8;10.4144;0
20170904182014911_CIIRC-R1_snap.fits;12.4355;26506.3;12.8603;0
20170904182114985_CIIRC-R1_snap.fits;10.9746;26475.6;11.6915;0
20170904182215060_CIIRC-R1_snap.fits;12.6556;26450.7;13.3781;0
20170904182315135_CIIRC-R1_snap.fits;10.9842;26532.7;10.7912;0
20170904182415209_CIIRC-R1_snap.fits;9.59486;26449.2;8.25888;0
20170904182515284_CIIRC-R1_snap.fits;8.67429;26475.6;7.3174;0
20170904182615359_CIIRC-R1_snap.fits;8.85856;26491.7;9.05953;0
20170904182715433_CIIRC-R1_snap.fits;12.6617;26515.1;12.3093;0
20170904182815508_CIIRC-R1_snap.fits;10.4479;26538.6;9.93599;0
20170904182915583_CIIRC-R1_snap.fits;12.7399;26487.3;9.1792;0
20170904183015657_CIIRC-R1_snap.fits;9.71999;26510.7;8.46082;0
20170904183115732_CIIRC-R1_snap.fits;10.3446;26449.2;8.11341;0
20170904183215807_CIIRC-R1_snap.fits;11.045;26528.3;11.6652;0
20170904183315881_CIIRC-R1_snap.fits;10.3387;26469.7;9.1795;0
20170904183415956_CIIRC-R1_snap.fits;10.0166;26488.8;9.47644;0
20170904183516031_CIIRC-R1_snap.fits;10.4725;26482.9;6.6788;0
20170904183616105_CIIRC-R1_snap.fits;10.0697;26531.2;9.23598;0
20170904183716180_CIIRC-R1_snap.fits;9.26573;26525.4;7.8124;0
20170904183816255_CIIRC-R1_snap.fits;8.93122;26502;7.71455;0
20170904183916329_CIIRC-R1_snap.fits;9.3815;26544.4;9.25788;0
20170904184016404_CIIRC-R1_snap.fits;9.90481;26452.1;9.23059;0
20170904184116479_CIIRC-R1_snap.fits;9.39045;26482.9;8.1108;0
20170904184216553_CIIRC-R1_snap.fits;9.29358;26474.1;9.13323;0
20170904184313385_CIIRC-R1_met.fits;9.81837;26485.8;23.5085;0.170667
20170904184316628_CIIRC-R1_snap.fits;11.8611;26468.3;8.10171;0
20170904184431209_CIIRC-R1_met.fits;10.6584;26482.9;22.5357;0.341333
20170904184416703_CIIRC-R1_snap.fits;11.1672;26516.6;9.19428;0
20170904184516777_CIIRC-R1_snap.fits;10.7638;26516.6;12.2303;0
20170904184616852_CIIRC-R1_snap.fits;10.1536;26499;9.67673;0
20170904184716927_CIIRC-R1_snap.fits;8.61197;26478.5;10.5984;0
20170904184817001_CIIRC-R1_snap.fits;10.9555;26463.9;7.49179;0
20170904184917076_CIIRC-R1_snap.fits;9.88528;26475.6;9.39856;0
20170904185017151_CIIRC-R1_snap.fits;10.6458;26472.7;7.74547;0
20170904185117225_CIIRC-R1_snap.fits;10.3634;26472.7;9.93921;0
20170904185309012_CIIRC-R1_met.fits;9.05538;26485.8;32.8709;0.341333
20170904185217300_CIIRC-R1_snap.fits;10.239;26471.2;7.95334;0
20170904185317375_CIIRC-R1_snap.fits;9.95659;26523.9;6.33555;0
20170904185417449_CIIRC-R1_snap.fits;12.1376;26459.5;8.59904;0
20170904185517524_CIIRC-R1_snap.fits;10.9002;26531.2;9.78733;0
20170904185617599_CIIRC-R1_snap.fits;14.2593;26535.6;13.404;0
20170904185717673_CIIRC-R1_snap.fits;10.87;26490.2;10.2907;0
20170904185817748_CIIRC-R1_snap.fits;12.5648;26490.2;11.6667;0
20170904185917823_CIIRC-R1_snap.fits;13.4251;26450.7;14.415;0
