# file name; noise; peak f.; mag.; duration
20170904040010772_CIIRC-R1_snap.fits;87.6181;26522.5;91.2883;0
20170904040110847_CIIRC-R1_snap.fits;78.964;26496.1;107.989;0
20170904040210921_CIIRC-R1_snap.fits;101.988;26490.2;94.6672;0
20170904040310996_CIIRC-R1_snap.fits;98.9721;26471.2;88.5077;0
20170904040411071_CIIRC-R1_snap.fits;108.146;26484.4;73.4889;0
20170904040511145_CIIRC-R1_snap.fits;83.3384;26518.1;78.9992;0
20170904040611220_CIIRC-R1_snap.fits;88.6395;26528.3;74.8219;0
20170904040711295_CIIRC-R1_snap.fits;95.3791;26544.4;80.8831;0
20170904040811369_CIIRC-R1_snap.fits;92.1831;26502;67.3661;0
20170904040911444_CIIRC-R1_snap.fits;104.847;26506.3;78.5975;0
20170904041011519_CIIRC-R1_snap.fits;87.0125;26484.4;88.0531;0
20170904041111593_CIIRC-R1_snap.fits;97.6609;26478.5;91.1865;0
20170904041230441_CIIRC-R1_met.fits;88.7185;26485.8;1042.54;1.024
20170904041211668_CIIRC-R1_snap.fits;88.9317;26459.5;87.6784;0
20170904041311743_CIIRC-R1_snap.fits;84.8666;26528.3;92.9428;0
20170904041411817_CIIRC-R1_snap.fits;90.3172;26450.7;52.6825;0
20170904041554900_CIIRC-R1_met.fits;92.1104;26497.6;253.47;0.170667
20170904041511892_CIIRC-R1_snap.fits;86.772;26493.2;83.4917;0
20170904041701801_CIIRC-R1_met.fits;93.8552;26504.9;189.373;0.170667
20170904041611967_CIIRC-R1_snap.fits;95.5873;26471.2;77.5702;0
20170904041712041_CIIRC-R1_snap.fits;94.8124;26478.5;75.7146;0
20170904041812116_CIIRC-R1_snap.fits;95.3637;26513.7;79.2334;0
20170904041912191_CIIRC-R1_snap.fits;75.7786;26515.1;65.9535;0
20170904042012265_CIIRC-R1_snap.fits;94.1053;26509.3;96.0861;0
20170904042112340_CIIRC-R1_snap.fits;87.0191;26481.4;64.0497;0
20170904042212415_CIIRC-R1_snap.fits;89.8521;26472.7;85.1071;0
20170904042312489_CIIRC-R1_snap.fits;108.599;26532.7;90.4408;0
20170904042412564_CIIRC-R1_snap.fits;96.0889;26466.8;69.7455;0
20170904042512639_CIIRC-R1_snap.fits;96.0903;26455.1;70.7828;0
20170904042612713_CIIRC-R1_snap.fits;91.1602;26499;103.73;0
20170904042712788_CIIRC-R1_snap.fits;86.6415;26477.1;96.8343;0
20170904042812863_CIIRC-R1_snap.fits;99.4102;26491.7;97.6068;0
20170904043008404_CIIRC-R1_met.fits;101.374;26496.1;295.683;0.170667
20170904042912937_CIIRC-R1_snap.fits;101.633;26504.9;82.238;0
20170904043013012_CIIRC-R1_snap.fits;102.27;26541.5;80.8404;0
20170904043113087_CIIRC-R1_snap.fits;85.1324;26452.1;80.2619;0
20170904043213161_CIIRC-R1_snap.fits;100.027;26497.6;72.9233;0
20170904043313236_CIIRC-R1_snap.fits;96.8907;26475.6;58.119;0
20170904043413311_CIIRC-R1_snap.fits;103.833;26475.6;84.1531;0
20170904043543423_CIIRC-R1_met.fits;97.3387;26507.8;239.804;0.341333
20170904043513385_CIIRC-R1_snap.fits;93.9042;26488.8;79.2047;0
20170904043613460_CIIRC-R1_snap.fits;90.3298;26484.4;84.1962;0
20170904043713535_CIIRC-R1_snap.fits;101.432;26452.1;90.2814;0
20170904043813609_CIIRC-R1_snap.fits;90.4689;26504.9;74.4324;0
20170904043913684_CIIRC-R1_snap.fits;105.941;26543;96.5872;0
20170904044013759_CIIRC-R1_snap.fits;95.2294;26516.6;87.9796;0
20170904044113833_CIIRC-R1_snap.fits;82.2894;26512.2;65.5381;0
20170904044213908_CIIRC-R1_snap.fits;101.117;26480;84.4425;0
20170904044313983_CIIRC-R1_snap.fits;105.699;26522.5;62.3943;0
20170904044414057_CIIRC-R1_snap.fits;94.7647;26507.8;75.3123;0
20170904044514132_CIIRC-R1_snap.fits;93.406;26525.4;99;0
20170904044614207_CIIRC-R1_snap.fits;107.279;26513.7;80.7895;0
20170904044714281_CIIRC-R1_snap.fits;103.441;26503.4;81.5461;0
20170904044814356_CIIRC-R1_snap.fits;99.717;26531.2;77.6758;0
20170904044914431_CIIRC-R1_snap.fits;84.4928;26510.7;105.133;0
20170904045014505_CIIRC-R1_snap.fits;79.9375;26502;70.7572;0
20170904045114580_CIIRC-R1_snap.fits;94.3131;26513.7;72.6495;0
20170904045214655_CIIRC-R1_snap.fits;92.0808;26538.6;76.1355;0
20170904045314729_CIIRC-R1_snap.fits;102.169;26472.7;67.7967;0
20170904045414804_CIIRC-R1_snap.fits;76.5256;26531.2;112.685;0
20170904045514879_CIIRC-R1_snap.fits;78.8004;26516.6;70.2575;0
20170904045614953_CIIRC-R1_snap.fits;94.0242;26523.9;78.4318;0
20170904045715028_CIIRC-R1_snap.fits;92.4693;26466.8;69.9944;0
20170904045815103_CIIRC-R1_snap.fits;88.0421;26465.3;74.4894;0
20170904045915177_CIIRC-R1_snap.fits;78.6988;26518.1;79.8901;0
