# file name; noise; peak f.; mag.; duration
20170904230035817_CIIRC-R1_snap.fits;86.1548;26449.2;79.1961;0
20170904230135892_CIIRC-R1_snap.fits;89.9672;26500.5;77.8388;0
20170904230235967_CIIRC-R1_snap.fits;82.6801;26497.6;84.2077;0
20170904230336041_CIIRC-R1_snap.fits;77.8904;26494.6;79.2715;0
20170904230436116_CIIRC-R1_snap.fits;94.2578;26547.4;95.2814;0
20170904230536191_CIIRC-R1_snap.fits;99.3996;26537.1;84.2482;0
20170904230636265_CIIRC-R1_snap.fits;81.6491;26488.8;66.4985;0
20170904230736340_CIIRC-R1_snap.fits;95.4979;26509.3;67.318;0
20170904230836415_CIIRC-R1_snap.fits;80.0619;26491.7;75.1137;0
20170904230936489_CIIRC-R1_snap.fits;87.2932;26510.7;73.3539;0
20170904231036564_CIIRC-R1_snap.fits;87.3622;26543;73.6573;0
20170904231136639_CIIRC-R1_snap.fits;92.622;26538.6;70.81;0
20170904231236713_CIIRC-R1_snap.fits;86.5725;26481.4;64.306;0
20170904231336788_CIIRC-R1_snap.fits;89.0536;26512.2;87.2388;0
20170904231436863_CIIRC-R1_snap.fits;75.5232;26459.5;57.1652;0
20170904231536937_CIIRC-R1_snap.fits;91.059;26507.8;65.4001;0
20170904231637012_CIIRC-R1_snap.fits;86.2831;26460.9;69.3338;0
20170904231737087_CIIRC-R1_snap.fits;91.7602;26503.4;66.0596;0
20170904231837161_CIIRC-R1_snap.fits;89.5421;26529.8;94.0734;0
20170904231937236_CIIRC-R1_snap.fits;82.4109;26490.2;68.529;0
20170904232037311_CIIRC-R1_snap.fits;114.257;26456.5;92.9949;0
20170904232137385_CIIRC-R1_snap.fits;75.7703;26459.5;72.0229;0
20170904232237460_CIIRC-R1_snap.fits;85.274;26494.6;91.92;0
20170904232337535_CIIRC-R1_snap.fits;99.6998;26512.2;81.7094;0
20170904232437609_CIIRC-R1_snap.fits;93.817;26523.9;71.7286;0
20170904232537684_CIIRC-R1_snap.fits;99.3036;26488.8;69.7789;0
20170904232637759_CIIRC-R1_snap.fits;82.0362;26459.5;69.5957;0
20170904232737833_CIIRC-R1_snap.fits;92.0941;26502;64.1741;0
20170904232837908_CIIRC-R1_snap.fits;91.311;26522.5;90.156;0
20170904232937983_CIIRC-R1_snap.fits;97.6547;26491.7;64.445;0
20170904233038057_CIIRC-R1_snap.fits;89.6992;26512.2;75.4067;0
20170904233138132_CIIRC-R1_snap.fits;96.212;26512.2;73.1425;0
20170904233238207_CIIRC-R1_snap.fits;103.393;26490.2;102.761;0
20170904233349375_CIIRC-R1_met.fits;91.2661;26468.3;217.552;0.341333
20170904233338281_CIIRC-R1_snap.fits;99.0858;26522.5;88.3648;0
20170904233438356_CIIRC-R1_snap.fits;100.945;26484.4;81.5011;0
20170904233538431_CIIRC-R1_snap.fits;66.5905;26468.3;82.8857;0
20170904233638505_CIIRC-R1_snap.fits;90.9138;26462.4;114.466;0
20170904233738580_CIIRC-R1_snap.fits;88.6315;26463.9;60.3432;0
20170904233838655_CIIRC-R1_snap.fits;83.2002;26529.8;60.6408;0
20170904233938729_CIIRC-R1_snap.fits;93.1729;26482.9;66.8436;0
20170904234038804_CIIRC-R1_snap.fits;90.6593;26491.7;68.3008;0
20170904234138879_CIIRC-R1_snap.fits;93.1185;26500.5;94.1247;0
20170904234238953_CIIRC-R1_snap.fits;80.0156;26534.2;76.8047;0
20170904234339028_CIIRC-R1_snap.fits;73.5563;26513.7;73.9783;0
20170904234439103_CIIRC-R1_snap.fits;83.1132;26528.3;76.8196;0
20170904234539177_CIIRC-R1_snap.fits;96.8853;26529.8;75.3533;0
20170904234651028_CIIRC-R1_met.fits;79.9075;26510.7;198.748;0.170667
20170904234639252_CIIRC-R1_snap.fits;100.378;26456.5;68.5724;0
20170904234739327_CIIRC-R1_snap.fits;75.3153;26460.9;86.2045;0
20170904234910804_CIIRC-R1_met.fits;84.1431;26510.7;699.112;0.512
20170904234839401_CIIRC-R1_snap.fits;85.0186;26474.1;94.3346;0
20170904234939476_CIIRC-R1_snap.fits;98.5368;26487.3;75.3011;0
20170904235039551_CIIRC-R1_snap.fits;76.8614;26459.5;70.2436;0
20170904235139625_CIIRC-R1_snap.fits;84.3951;26541.5;99.8989;0
20170904235239700_CIIRC-R1_snap.fits;91.2554;26453.6;87.7587;0
20170904235339775_CIIRC-R1_snap.fits;89.1659;26502;59.6074;0
20170904235439849_CIIRC-R1_snap.fits;87.9201;26456.5;96.2989;0
20170904235539924_CIIRC-R1_snap.fits;96.1877;26513.7;79.1962;0
20170904235639999_CIIRC-R1_snap.fits;98.6392;26449.2;85.3732;0
20170904235740073_CIIRC-R1_snap.fits;96.9162;26503.4;80.5275;0
20170904235840148_CIIRC-R1_snap.fits;99.2373;26474.1;80.6773;0
20170904235940223_CIIRC-R1_snap.fits;95.5449;26484.4;77.5467;0
