# file name; noise; peak f.; mag.; duration
20170904165535700_CIIRC-R1_met.fits;10.8769;26516.6;22.5564;0.170667
20170904165551913_CIIRC-R1_met.fits;9.9048;26494.6;26.7875;0.170667
20170904165647209_CIIRC-R1_met.fits;9.57189;26531.2;430.033;0.682667
20170904165653353_CIIRC-R1_met.fits;9.47837;26490.2;28.5182;0.341333
20170904165805545_CIIRC-R1_met.fits;7.41211;26513.7;16.6536;0.341333
20170904165838825_CIIRC-R1_met.fits;9.06572;26499;42.8705;0.170667
20170904165913812_CIIRC-R1_met.fits;7.61516;26499;17.9458;0.170667
20170904170027199_CIIRC-R1_met.fits;8.10454;26494.6;18.1871;0.341333
20170904170035391_CIIRC-R1_met.fits;7.02783;26497.6;25.2308;0.170667
20170904170008937_CIIRC-R1_snap.fits;8.79311;26487.3;6.93961;0
20170904170143828_CIIRC-R1_met.fits;7.42684;26525.4;19.2124;0.341333
20170904170109012_CIIRC-R1_snap.fits;7.89936;26528.3;7.34538;0
20170904170251241_CIIRC-R1_met.fits;6.4493;26488.8;25.0287;0.170667
20170904170209087_CIIRC-R1_snap.fits;5.93511;26515.1;6.09375;0
20170904170305577_CIIRC-R1_met.fits;8.0762;26515.1;29.1059;0.512
20170904170320255_CIIRC-R1_met.fits;8.47217;26491.7;32.1496;0.170667
20170904170326057_CIIRC-R1_met.fits;7.81838;26490.2;15.9128;0.170667
20170904170341759_CIIRC-R1_met.fits;7.31379;26480;39.5279;0.682667
20170904170349951_CIIRC-R1_met.fits;7.41656;26496.1;67.8865;0.341333
20170904170309161_CIIRC-R1_snap.fits;7.42138;26531.2;6.87709;0
20170904170415039_CIIRC-R1_met.fits;9.58139;26491.7;23.9699;0.341333
20170904170409236_CIIRC-R1_snap.fits;11.4935;26523.9;9.53049;0
20170904170533887_CIIRC-R1_met.fits;9.96732;26512.2;39.5347;0.170667
20170904170509311_CIIRC-R1_snap.fits;7.89607;26469.7;5.16621;0
20170904170646761_CIIRC-R1_met.fits;8.1983;26496.1;20.007;0.170667
20170904170703828_CIIRC-R1_met.fits;7.36303;26499;16.3033;0.170667
20170904170609385_CIIRC-R1_snap.fits;7.57909;26515.1;4.94471;0
20170904170708265_CIIRC-R1_met.fits;7.55207;26482.9;20.363;0.341333
20170904170741375_CIIRC-R1_met.fits;6.67694;26491.7;18.3771;0.170667
20170904170745641_CIIRC-R1_met.fits;7.31009;26502;240.47;0.341333
20170904170755540_CIIRC-R1_met.fits;7.65117;26500.5;16.8004;0.682667
20170904170709460_CIIRC-R1_snap.fits;8.04781;26450.7;8.57351;0
20170904170809535_CIIRC-R1_snap.fits;6.97696;26499;7.27491;0
20170904170916948_CIIRC-R1_met.fits;6.8598;26496.1;16.0808;0.341333
20170904170909609_CIIRC-R1_snap.fits;7.07306;26475.6;5.86826;0
20170904171009684_CIIRC-R1_met.fits;7.98337;26493.2;26.2848;0.341333
20170904171042623_CIIRC-R1_met.fits;6.52213;26487.3;29.1647;2.21867
20170904171009684_CIIRC-R1_snap.fits;8.11795;26513.7;5.20497;0
20170904171116244_CIIRC-R1_met.fits;6.02263;26509.3;21.5415;0.512
20170904171109759_CIIRC-R1_snap.fits;6.70667;26459.5;8.96528;0
20170904171253353_CIIRC-R1_met.fits;6.43274;26493.2;14.7185;2.21867
20170904171209833_CIIRC-R1_snap.fits;8.46905;26485.8;9.0115;0
20170904171312809_CIIRC-R1_met.fits;8.55428;26484.4;30.3494;0.170667
20170904171404180_CIIRC-R1_met.fits;9.0745;26484.4;18.1916;0.341333
20170904171309908_CIIRC-R1_snap.fits;8.31829;26512.2;6.53503;0
20170904171440020_CIIRC-R1_met.fits;9.34337;26502;30.3287;0.341333
20170904171409983_CIIRC-R1_snap.fits;7.55726;26474.1;7.81068;0
20170904171516201_CIIRC-R1_met.fits;7.74233;26497.6;23.6027;0.341333
20170904171540265_CIIRC-R1_met.fits;9.39227;26482.9;22.7819;0.512
20170904171546068_CIIRC-R1_met.fits;7.9538;26478.5;24.262;0.682667
20170904171510057_CIIRC-R1_snap.fits;7.87656;26480;5.79197;0
20170904171643924_CIIRC-R1_met.fits;8.33605;26485.8;21.5533;0.170667
20170904171610132_CIIRC-R1_snap.fits;8.51519;26493.2;6.85381;0
20170904171757481_CIIRC-R1_met.fits;6.93553;26506.3;20.3738;0.170667
20170904171710207_CIIRC-R1_snap.fits;8.22401;26463.9;8.11628;0
20170904171810281_CIIRC-R1_snap.fits;8.07777;26499;7.59153;0
20170904171936809_CIIRC-R1_met.fits;8.63382;26500.5;38.6354;0.341333
20170904171910356_CIIRC-R1_snap.fits;7.98219;26534.2;7.19198;0
20170904172018964_CIIRC-R1_met.fits;8.04838;26513.7;69.6742;0.512
20170904172052585_CIIRC-R1_met.fits;9.06618;26493.2;59.4938;0.341333
20170904172010431_CIIRC-R1_snap.fits;8.30676;26460.9;7.0321;0
20170904172140713_CIIRC-R1_met.fits;8.04074;26490.2;26.7008;0.170667
20170904172110505_CIIRC-R1_snap.fits;10.4315;26458;7.28858;0
20170904172210580_CIIRC-R1_snap.fits;8.40484;26466.8;23.2888;0
20170904172308948_CIIRC-R1_met.fits;8.32664;26465.3;48.8346;0.341333
20170904172400489_CIIRC-R1_met.fits;10.1619;26513.7;23.8495;0.170667
20170904172404585_CIIRC-R1_met.fits;9.13941;26509.3;20.8273;0.170667
20170904172310655_CIIRC-R1_snap.fits;9.10582;26504.9;7.39676;0
20170904172410729_CIIRC-R1_snap.fits;10.2063;26532.7;9.24962;0
20170904172518655_CIIRC-R1_met.fits;9.90306;26497.6;30.1201;0.170667
20170904172510804_CIIRC-R1_snap.fits;8.52554;26513.7;8.68477;0
20170904172610879_CIIRC-R1_snap.fits;8.61059;26466.8;7.07144;0
20170904172710953_CIIRC-R1_snap.fits;8.20204;26545.9;6.8435;0
20170904172812223_CIIRC-R1_met.fits;7.90825;26503.4;70.2279;0.512
20170904172839529_CIIRC-R1_met.fits;10.3032;26506.3;42.4398;0.170667
20170904172811028_CIIRC-R1_snap.fits;7.32622;26510.7;5.57087;0
20170904172918271_CIIRC-R1_met.fits;9.41678;26516.6;22.7469;0.170667
20170904172950527_CIIRC-R1_met.fits;10.1891;26493.2;41.1487;0.341333
20170904173005545_CIIRC-R1_met.fits;10.0767;26452.1;27.3737;0.170667
20170904172911103_CIIRC-R1_snap.fits;8.45876;26519.5;9.40905;0
20170904173012884_CIIRC-R1_met.fits;9.54963;26531.2;46.0028;0.170667
20170904173016297_CIIRC-R1_met.fits;8.61596;26477.1;25.2119;0.170667
20170904173053161_CIIRC-R1_met.fits;9.70581;26500.5;264.952;0.853333
20170904173011177_CIIRC-R1_snap.fits;7.67583;26512.2;5.75371;0
20170904173118761_CIIRC-R1_met.fits;7.77734;26485.8;18.5678;0.170667
20170904173111252_CIIRC-R1_snap.fits;7.85201;26513.7;6.91578;0
20170904173211327_CIIRC-R1_snap.fits;14.8345;26466.8;11.882;0
20170904173350313_CIIRC-R1_met.fits;17.0245;26480;111.799;0.341333
20170904173311401_CIIRC-R1_snap.fits;19.1227;26510.7;19.4054;0
20170904173411476_CIIRC-R1_snap.fits;19.7782;26541.5;15.7714;0
20170904173511551_CIIRC-R1_snap.fits;15.2551;26450.7;13.3605;0
20170904173703167_CIIRC-R1_met.fits;22.0406;26494.6;46.5848;0.512
20170904173611625_CIIRC-R1_snap.fits;20.5288;26491.7;11.7857;0
20170904173711700_CIIRC-R1_snap.fits;19.5325;26459.5;15.2088;0
20170904173811775_CIIRC-R1_snap.fits;18.9945;26526.9;16.7163;0
20170904173911849_CIIRC-R1_snap.fits;20.3634;26488.8;14.9753;0
20170904174049129_CIIRC-R1_met.fits;18.7192;26528.3;62.1094;0.170667
20170904174011924_CIIRC-R1_snap.fits;21.2482;26519.5;11.3377;0
20170904174111999_CIIRC-R1_snap.fits;18.0974;26515.1;15.8698;0
20170904174304127_CIIRC-R1_met.fits;19.3517;26482.9;49.0211;0.170667
20170904174212073_CIIRC-R1_snap.fits;21.6025;26497.6;32.7007;0
20170904174315561_CIIRC-R1_met.fits;20.2099;26469.7;70.1625;0.341333
20170904174354815_CIIRC-R1_met.fits;14.5578;26485.8;47.5158;0.341333
20170904174312148_CIIRC-R1_snap.fits;18.4696;26512.2;15.8956;0
20170904174412223_CIIRC-R1_snap.fits;19.5573;26493.2;17.6622;0
20170904174512297_CIIRC-R1_snap.fits;15.9577;26475.6;15.5555;0
20170904174633023_CIIRC-R1_met.fits;14.2833;26485.8;34.5338;0.341333
20170904174612372_CIIRC-R1_snap.fits;15.0517;26460.9;17.7284;0
20170904174712447_CIIRC-R1_snap.fits;14.8991;26497.6;12.9398;0
20170904174812521_CIIRC-R1_snap.fits;13.3991;26456.5;13.7507;0
20170904174956969_CIIRC-R1_met.fits;13.5762;26484.4;27.7127;0.853333
20170904174912596_CIIRC-R1_snap.fits;14.3948;26455.1;9.07542;0
20170904175012671_CIIRC-R1_snap.fits;16.7768;26481.4;16.3313;0
20170904175112745_CIIRC-R1_snap.fits;15.3066;26459.5;11.2705;0
20170904175212820_CIIRC-R1_snap.fits;16.9944;26523.9;14.362;0
20170904175312895_CIIRC-R1_snap.fits;21.3691;26459.5;19.3775;0
20170904175412969_CIIRC-R1_snap.fits;18.3488;26482.9;16.9509;0
20170904175513044_CIIRC-R1_snap.fits;18.2545;26465.3;12.3612;0
20170904175613119_CIIRC-R1_snap.fits;16.6346;26504.9;13.9277;0
20170904175713193_CIIRC-R1_snap.fits;15.803;26460.9;13.2193;0
20170904175813268_CIIRC-R1_snap.fits;17.7269;26502;17.1528;0
20170904175913343_CIIRC-R1_snap.fits;16.1289;26519.5;21.1951;0
