# file name; noise; peak f.; mag.; duration
20170904210026857_CIIRC-R1_snap.fits;12.7177;26499;10.5984;0
20170904210126932_CIIRC-R1_snap.fits;12.291;26496.1;12.1876;0
20170904210246633_CIIRC-R1_met.fits;12.9941;26477.1;77.1623;0.512
20170904210227007_CIIRC-R1_snap.fits;13.702;26468.3;17.0546;0
20170904210327081_CIIRC-R1_snap.fits;29.3519;26509.3;24.8654;0
20170904210452415_CIIRC-R1_met.fits;29.7148;26488.8;82.3023;0.170667
20170904210427156_CIIRC-R1_snap.fits;21.4874;26538.6;22.3374;0
20170904210527231_CIIRC-R1_snap.fits;17.9326;26532.7;15.7828;0
20170904210627305_CIIRC-R1_snap.fits;33.8737;26521;31.0155;0
20170904210727380_CIIRC-R1_snap.fits;42.515;26519.5;34.3091;0
20170904210827455_CIIRC-R1_snap.fits;43.2377;26532.7;35.9183;0
20170904210927017_CIIRC-R1_met.fits;40.7896;26503.4;91.0814;0.170667
20170904210927529_CIIRC-R1_snap.fits;47.5532;26458;41.7966;0
20170904211027604_CIIRC-R1_snap.fits;50.6253;26540;61.8174;0
20170904211127679_CIIRC-R1_snap.fits;50.9807;26455.1;52.7749;0
20170904211227753_CIIRC-R1_snap.fits;60.0225;26521;49.0493;0
20170904211327828_CIIRC-R1_snap.fits;55.1453;26499;43.6533;0
20170904211500841_CIIRC-R1_met.fits;49.3133;26462.4;154.038;0.170667
20170904211506815_CIIRC-R1_met.fits;51.3038;26494.6;173.488;0.341333
20170904211427903_CIIRC-R1_snap.fits;52.9909;26547.4;59.3029;0
20170904211527977_CIIRC-R1_snap.fits;53.0728;26449.2;61.9785;0
20170904211628052_CIIRC-R1_snap.fits;63.8885;26510.7;49.2148;0
20170904211728127_CIIRC-R1_snap.fits;56.3556;26463.9;46.1299;0
20170904211828201_CIIRC-R1_snap.fits;64.9007;26513.7;55.6277;0
20170904211928276_CIIRC-R1_snap.fits;65.593;26463.9;57.7791;0
20170904212028351_CIIRC-R1_snap.fits;74.0587;26456.5;49.3826;0
20170904212128425_CIIRC-R1_snap.fits;60.1226;26474.1;61.7109;0
20170904212228500_CIIRC-R1_snap.fits;51.9278;26465.3;35.2876;0
20170904212328575_CIIRC-R1_snap.fits;58.5992;26460.9;51.9832;0
20170904212428649_CIIRC-R1_snap.fits;58.1788;26537.1;44.0718;0
20170904212528724_CIIRC-R1_snap.fits;56.1211;26531.2;72.3836;0
20170904212628799_CIIRC-R1_snap.fits;58.0241;26537.1;59.043;0
20170904212759935_CIIRC-R1_met.fits;72.0354;26491.7;259.31;0.170667
20170904212728873_CIIRC-R1_snap.fits;69.4431;26528.3;63.6249;0
20170904212828948_CIIRC-R1_snap.fits;60.4764;26547.4;61.2171;0
20170904212929023_CIIRC-R1_snap.fits;67.2784;26506.3;67.2912;0
20170904213029097_CIIRC-R1_snap.fits;57.8619;26496.1;52.7707;0
20170904213129172_CIIRC-R1_snap.fits;79.7502;26540;73.9758;0
20170904213229247_CIIRC-R1_snap.fits;79.0634;26487.3;57.8002;0
20170904213329321_CIIRC-R1_snap.fits;59.3727;26541.5;48.6076;0
20170904213519913_CIIRC-R1_met.fits;64.388;26472.7;248.48;0.341333
20170904213429396_CIIRC-R1_snap.fits;73.7747;26456.5;53.0472;0
20170904213529471_CIIRC-R1_snap.fits;78.1535;26458;80.944;0
20170904213629545_CIIRC-R1_snap.fits;69.8585;26535.6;65.0601;0
20170904213729620_CIIRC-R1_snap.fits;56.9815;26462.4;55.4321;0
20170904213829695_CIIRC-R1_snap.fits;62.0349;26547.4;84.5206;0
20170904213929769_CIIRC-R1_snap.fits;59.8849;26452.1;66.2992;0
20170904214029844_CIIRC-R1_snap.fits;68.9857;26466.8;51.2167;0
20170904214129919_CIIRC-R1_snap.fits;58.3985;26484.4;48.9235;0
20170904214229993_CIIRC-R1_snap.fits;73.882;26503.4;48.0812;0
20170904214330068_CIIRC-R1_snap.fits;70.1221;26531.2;52.6906;0
20170904214430143_CIIRC-R1_snap.fits;75.1036;26528.3;69.8805;0
20170904214530217_CIIRC-R1_snap.fits;72.2507;26485.8;67.0238;0
20170904214630292_CIIRC-R1_snap.fits;74.705;26537.1;54.2464;0
20170904214730367_CIIRC-R1_snap.fits;69.455;26497.6;56.0737;0
20170904214830441_CIIRC-R1_snap.fits;73.5171;26506.3;68.0473;0
20170904214930516_CIIRC-R1_snap.fits;72.4592;26485.8;70.045;0
20170904215030591_CIIRC-R1_snap.fits;78.6156;26502;64.1292;0
20170904215130665_CIIRC-R1_snap.fits;86.6477;26485.8;65.2545;0
20170904215230740_CIIRC-R1_snap.fits;78.93;26472.7;62.2304;0
20170904215330815_CIIRC-R1_snap.fits;81.0961;26545.9;70.9824;0
20170904215430889_CIIRC-R1_snap.fits;74.5745;26463.9;61.837;0
20170904215530964_CIIRC-R1_snap.fits;73.3286;26506.3;76.7016;0
20170904215631039_CIIRC-R1_snap.fits;81.0793;26465.3;73.1959;0
20170904215731113_CIIRC-R1_snap.fits;76.1506;26532.7;63.7645;0
20170904215831188_CIIRC-R1_snap.fits;75.5191;26534.2;54.7156;0
20170904215931263_CIIRC-R1_snap.fits;81.0527;26466.8;64.5401;0
