# file name; noise; peak f.; mag.; duration
20170904125523924_CIIRC-R1_met.fits;7.69858;26491.7;34.4022;2.21867
20170904125558399_CIIRC-R1_met.fits;8.146;26506.3;17.4797;0.170667
20170904125602153_CIIRC-R1_met.fits;7.05151;26497.6;29.7918;0.341333
20170904125619391_CIIRC-R1_met.fits;8.52197;26452.1;20.5493;0.170667
20170904125624169_CIIRC-R1_met.fits;7.91778;26512.2;29.0452;0.341333
20170904125643455_CIIRC-R1_met.fits;9.93296;26526.9;48.2509;0.341333
20170904125659327_CIIRC-R1_met.fits;8.06217;26507.8;43.0855;0.341333
20170904125907327_CIIRC-R1_met.fits;7.75645;26497.6;66.8516;0.341333
20170904125925929_CIIRC-R1_met.fits;7.133;26497.6;107.826;0.341333
20170904130015935_CIIRC-R1_met.fits;7.59602;26502;31.6882;0.341333
20170904130051092_CIIRC-R1_snap.fits;8.5477;26528.3;5.22479;0
20170904130147924_CIIRC-R1_met.fits;8.42574;26499;67.055;0.341333
20170904130153385_CIIRC-R1_met.fits;8.9536;26502;42.3008;0.853333
20170904130220521_CIIRC-R1_met.fits;7.36412;26485.8;21.1926;0.341333
20170904130223423_CIIRC-R1_met.fits;7.30802;26512.2;27.9026;0.170667
20170904130239636_CIIRC-R1_met.fits;7.16193;26494.6;32.9019;0.341333
20170904130151167_CIIRC-R1_snap.fits;7.88653;26544.4;6.52162;0
20170904130257727_CIIRC-R1_met.fits;7.90746;26515.1;28.7202;0.170667
20170904130336639_CIIRC-R1_met.fits;11.2192;26491.7;64.4473;0.341333
20170904130251241_CIIRC-R1_snap.fits;9.52406;26456.5;7.47757;0
20170904130355412_CIIRC-R1_met.fits;10.3401;26510.7;81.9326;1.70667
20170904130424084_CIIRC-R1_met.fits;8.33564;26500.5;16.9816;0.512
20170904130429887_CIIRC-R1_met.fits;7.83792;26506.3;17.9179;0.682667
20170904130351316_CIIRC-R1_snap.fits;8.30998;26460.9;5.7904;0
20170904130451732_CIIRC-R1_met.fits;8.61068;26494.6;18.5174;0.170667
20170904130451391_CIIRC-R1_snap.fits;9.53867;26506.3;7.72403;0
20170904130640617_CIIRC-R1_met.fits;7.4195;26500.5;15.5941;0.341333
20170904130551465_CIIRC-R1_snap.fits;7.91485;26526.9;6.3532;0
20170904130705364_CIIRC-R1_met.fits;6.63459;26509.3;21.9622;0.341333
20170904130651540_CIIRC-R1_snap.fits;7.32141;26534.2;5.54164;0
20170904130753663_CIIRC-R1_met.fits;8.86081;26509.3;19.0528;0.853333
20170904130846569_CIIRC-R1_met.fits;8.40056;26500.5;27.8529;0.512
20170904130751615_CIIRC-R1_snap.fits;7.49283;26504.9;5.8715;0
20170904130900052_CIIRC-R1_met.fits;6.94673;26499;14.5172;0.170667
20170904130902612_CIIRC-R1_met.fits;7.11043;26493.2;17.0082;0.170667
20170904130851689_CIIRC-R1_snap.fits;9.47861;26466.8;6.89368;0
20170904130951764_CIIRC-R1_snap.fits;8.65402;26485.8;9.3997;0
20170904131128703_CIIRC-R1_met.fits;8.15221;26529.8;32.4762;0.170667
20170904131051839_CIIRC-R1_snap.fits;8.33763;26521;6.2526;0
20170904131152937_CIIRC-R1_met.fits;9.95201;26503.4;20.1507;1.36533
20170904131215295_CIIRC-R1_met.fits;8.27606;26506.3;32.6459;0.341333
20170904131240383_CIIRC-R1_met.fits;7.19427;26481.4;16.24;1.70667
20170904131151913_CIIRC-R1_snap.fits;5.77949;26459.5;7.4488;0
20170904131251988_CIIRC-R1_snap.fits;10.377;26547.4;9.38225;0
20170904131352063_CIIRC-R1_snap.fits;12.2305;26449.2;10.6493;0
20170904131528319_CIIRC-R1_met.fits;8.36433;26499;16.8853;0.170667
20170904131452137_CIIRC-R1_snap.fits;8.37887;26499;4.29481;0
20170904131602281_CIIRC-R1_met.fits;7.47007;26506.3;22.4599;0.170667
20170904131633855_CIIRC-R1_met.fits;7.31142;26493.2;15.1337;0.170667
20170904131637268_CIIRC-R1_met.fits;6.89724;26509.3;17.8401;0.170667
20170904131639487_CIIRC-R1_met.fits;7.62174;26513.7;28.9527;0.512
20170904131552212_CIIRC-R1_snap.fits;8.83235;26502;5.80192;0
20170904131655529_CIIRC-R1_met.fits;7.987;26504.9;16.4622;0.170667
20170904131652287_CIIRC-R1_snap.fits;8.63837;26494.6;7.03856;0
20170904131842367_CIIRC-R1_met.fits;8.47958;26504.9;28.9279;0.170667
20170904131847145_CIIRC-R1_met.fits;7.36381;26493.2;19.1254;0.512
20170904131752361_CIIRC-R1_snap.fits;7.8023;26500.5;7.24753;0
20170904131852948_CIIRC-R1_met.fits;8.14836;26499;20.7828;0.170667
20170904131944831_CIIRC-R1_met.fits;6.65618;26493.2;21.6036;0.341333
20170904131852436_CIIRC-R1_snap.fits;8.40086;26510.7;6.96252;0
20170904132011967_CIIRC-R1_met.fits;7.14306;26502;29.1649;0.170667
20170904132021865_CIIRC-R1_met.fits;6.39935;26499;58.2765;0.341333
20170904131952511_CIIRC-R1_snap.fits;7.94718;26491.7;6.28259;0
20170904132120575_CIIRC-R1_met.fits;6.06918;26496.1;47.1431;0.341333
20170904132052585_CIIRC-R1_snap.fits;9.04922;26506.3;7.41809;0
20170904132157268_CIIRC-R1_met.fits;7.85493;26480;22.285;0.341333
20170904132214335_CIIRC-R1_met.fits;8.46678;26504.9;21.6421;0.170667
20170904132152660_CIIRC-R1_snap.fits;10.5492;26453.6;9.4633;0
20170904132313044_CIIRC-R1_met.fits;10.5814;26500.5;29.7858;0.170667
20170904132252735_CIIRC-R1_snap.fits;8.43215;26469.7;6.39684;0
20170904132444863_CIIRC-R1_met.fits;10.6724;26500.5;23.8334;0.341333
20170904132352809_CIIRC-R1_snap.fits;7.48152;26513.7;8.76213;0
20170904132508585_CIIRC-R1_met.fits;8.34449;26506.3;27.9026;0.512
20170904132452884_CIIRC-R1_snap.fits;8.28774;26513.7;12.3939;0
20170904132551081_CIIRC-R1_met.fits;11.1403;26510.7;48.0201;0.341333
20170904132552959_CIIRC-R1_snap.fits;8.0045;26449.2;8.49916;0
20170904132708735_CIIRC-R1_met.fits;10.1256;26509.3;87.6786;0.341333
20170904132713343_CIIRC-R1_met.fits;8.9679;26502;35.1395;0.341333
20170904132736212_CIIRC-R1_met.fits;9.36582;26506.3;29.3257;0.170667
20170904132738943_CIIRC-R1_met.fits;9.04862;26484.4;38.1183;0.341333
20170904132653033_CIIRC-R1_snap.fits;9.49953;26458;7.87364;0
20170904132830313_CIIRC-R1_met.fits;7.75848;26499;15.7566;0.170667
20170904132753108_CIIRC-R1_snap.fits;8.81125;26456.5;7.74;0
20170904132933631_CIIRC-R1_met.fits;8.35344;26507.8;24.3665;0.170667
20170904132853183_CIIRC-R1_snap.fits;8.84706;26538.6;7.18761;0
20170904132956500_CIIRC-R1_met.fits;8.06702;26503.4;47.2483;0.341333
20170904132959913_CIIRC-R1_met.fits;7.66968;26507.8;15.6557;0.170667
20170904133026537_CIIRC-R1_met.fits;6.70418;26502;17.56;0.170667
20170904132953257_CIIRC-R1_snap.fits;7.98441;26462.4;7.31286;0
20170904133100671_CIIRC-R1_met.fits;8.29924;26504.9;19.5583;0.170667
20170904133111764_CIIRC-R1_met.fits;7.62695;26494.6;20.8122;0.170667
20170904133053332_CIIRC-R1_snap.fits;6.59822;26507.8;7.82926;0
20170904133159209_CIIRC-R1_met.fits;8.71008;26481.4;54.4588;0.512
20170904133205183_CIIRC-R1_met.fits;8.11539;26500.5;18.4485;0.341333
20170904133153407_CIIRC-R1_snap.fits;6.94759;26525.4;7.25252;0
20170904133253481_CIIRC-R1_snap.fits;7.46858;26500.5;8.26109;0
20170904133428543_CIIRC-R1_met.fits;8.89065;26507.8;34.5639;0.341333
20170904133446633_CIIRC-R1_met.fits;8.55125;26521;30.7127;0.170667
20170904133353556_CIIRC-R1_snap.fits;8.84552;26540;7.01911;0
20170904133522132_CIIRC-R1_met.fits;7.89491;26496.1;48.9233;0.170667
20170904133536468_CIIRC-R1_met.fits;10.2873;26497.6;26.6151;0.170667
20170904133453631_CIIRC-R1_snap.fits;9.25897;26496.1;6.78804;0
20170904133643369_CIIRC-R1_met.fits;7.12717;26509.3;23.3614;0.341333
20170904133553705_CIIRC-R1_snap.fits;9.33246;26468.3;5.46863;0
20170904133705215_CIIRC-R1_met.fits;7.68177;26504.9;17.4004;0.170667
20170904133714601_CIIRC-R1_met.fits;8.73061;26475.6;24.4764;0.341333
20170904133747028_CIIRC-R1_met.fits;8.99796;26497.6;32.1932;0.512
20170904133653780_CIIRC-R1_snap.fits;8.18566;26488.8;6.46488;0
20170904133806313_CIIRC-R1_met.fits;9.36883;26515.1;26.3578;0.512
20170904133815871_CIIRC-R1_met.fits;9.16121;26510.7;31.2807;0.170667
20170904133753855_CIIRC-R1_snap.fits;8.9111;26513.7;11.1501;0
20170904133853929_CIIRC-R1_snap.fits;8.22228;26497.6;5.57255;0
20170904134019263_CIIRC-R1_met.fits;7.79984;26509.3;79.9354;0.341333
20170904134033599_CIIRC-R1_met.fits;12.7549;26507.8;68.8983;0.341333
20170904133954004_CIIRC-R1_snap.fits;10.2211;26471.2;7.42702;0
20170904134058004_CIIRC-R1_met.fits;8.87546;26507.8;35.9794;0.170667
20170904134129407_CIIRC-R1_met.fits;9.40226;26503.4;22.9654;0.170667
20170904134054079_CIIRC-R1_snap.fits;8.62179;26547.4;7.12997;0
20170904134154324_CIIRC-R1_met.fits;8.13866;26510.7;24.5712;0.170667
20170904134205929_CIIRC-R1_met.fits;8.36434;26507.8;73.6161;0.341333
20170904134154153_CIIRC-R1_snap.fits;8.70235;26474.1;9.57309;0
20170904134309247_CIIRC-R1_met.fits;8.70679;26497.6;25.5771;0.170667
20170904134254228_CIIRC-R1_snap.fits;8.99;26519.5;6.49053;0
20170904134426047_CIIRC-R1_met.fits;7.29685;26503.4;16.6785;0.170667
20170904134442772_CIIRC-R1_met.fits;6.76198;26504.9;16.2431;0.170667
20170904134354303_CIIRC-R1_snap.fits;8.27035;26477.1;8.20516;0
20170904134500009_CIIRC-R1_met.fits;7.94422;26499;27.0599;0.170667
20170904134513663_CIIRC-R1_met.fits;7.47428;26515.1;17.0744;0.170667
20170904134532607_CIIRC-R1_met.fits;7.93226;26516.6;17.0903;0.341333
20170904134454377_CIIRC-R1_snap.fits;9.5934;26525.4;7.62099;0
20170904134554452_CIIRC-R1_snap.fits;8.20316;26469.7;8.65826;0
20170904134735316_CIIRC-R1_met.fits;8.70789;26512.2;23.2173;0.170667
20170904134745556_CIIRC-R1_met.fits;9.52613;26500.5;27.779;0.512
20170904134654527_CIIRC-R1_snap.fits;8.37783;26541.5;8.35523;0
20170904134754601_CIIRC-R1_snap.fits;8.85109;26503.4;7.28782;0
20170904134921129_CIIRC-R1_met.fits;8.78333;26499;19.8287;0.341333
20170904134926761_CIIRC-R1_met.fits;9.27496;26512.2;19.9355;0.170667
20170904134940927_CIIRC-R1_met.fits;9.0983;26512.2;20.1889;0.170667
20170904134944169_CIIRC-R1_met.fits;8.6818;26496.1;19.0763;0.170667
20170904134854676_CIIRC-R1_snap.fits;8.20939;26487.3;8.72347;0
20170904135007551_CIIRC-R1_met.fits;7.16421;26499;14.48;0.170667
20170904134954751_CIIRC-R1_snap.fits;8.8141;26504.9;11.0976;0
20170904135100969_CIIRC-R1_met.fits;9.67481;26502;23.6101;0.170667
20170904135105065_CIIRC-R1_met.fits;8.37921;26497.6;16.7727;0.170667
20170904135054825_CIIRC-R1_snap.fits;11.3717;26480;11.6298;0
20170904135159849_CIIRC-R1_met.fits;7.42776;26503.4;27.1316;1.536
20170904135233471_CIIRC-R1_met.fits;7.46825;26496.1;15.8618;0.170667
20170904135154900_CIIRC-R1_snap.fits;9.80164;26509.3;7.71793;0
20170904135326377_CIIRC-R1_met.fits;11.5549;26507.8;26.7004;0.170667
20170904135254975_CIIRC-R1_snap.fits;8.40026;26510.7;7.17816;0
20170904135419796_CIIRC-R1_met.fits;9.45266;26519.5;27.215;0.170667
20170904135355049_CIIRC-R1_snap.fits;7.01384;26509.3;9.70451;0
20170904135455124_CIIRC-R1_snap.fits;6.90578;26521;7.32824;0
20170904135555199_CIIRC-R1_snap.fits;8.22304;26521;6.38786;0
20170904135655273_CIIRC-R1_snap.fits;8.02754;26488.8;7.46251;0
20170904135755348_CIIRC-R1_snap.fits;7.84073;26543;8.63907;0
20170904135855423_CIIRC-R1_snap.fits;8.31679;26497.6;8.31733;0
20170904135955497_CIIRC-R1_snap.fits;8.44498;26531.2;6.63303;0
