# file name; noise; peak f.; mag.; duration
20170904115457769_CIIRC-R1_met.fits;7.40131;26494.6;34.2609;0.341333
20170904115543849_CIIRC-R1_met.fits;6.13782;26502;13.0798;0.682667
20170904115621055_CIIRC-R1_met.fits;10.1976;26487.3;20.4471;0.170667
20170904115712596_CIIRC-R1_met.fits;8.84531;26496.1;41.2694;0.341333
20170904115729663_CIIRC-R1_met.fits;13.3556;26510.7;35.586;0.170667
20170904115829396_CIIRC-R1_met.fits;8.78185;26497.6;23.5581;0.170667
20170904115853119_CIIRC-R1_met.fits;7.79948;26496.1;19.0531;0.170667
20170904115925375_CIIRC-R1_met.fits;10.0835;26487.3;38.5181;0.170667
20170904120009236_CIIRC-R1_met.fits;9.63568;26525.4;20.1355;0.170667
20170904120014527_CIIRC-R1_met.fits;9.10207;26500.5;19.8566;0.341333
20170904120022548_CIIRC-R1_met.fits;10.1952;26497.6;20.9516;0.341333
20170904120029375_CIIRC-R1_met.fits;8.50494;26509.3;23.3012;0.170667
20170904120117673_CIIRC-R1_met.fits;7.56191;26499;31.8579;0.341333
20170904120138495_CIIRC-R1_met.fits;7.92131;26493.2;24.7763;0.170667
20170904120046612_CIIRC-R1_snap.fits;7.2743;26497.6;5.91161;0
20170904120205289_CIIRC-R1_met.fits;7.62653;26500.5;19.8872;0.170667
20170904120146687_CIIRC-R1_snap.fits;8.50469;26465.3;8.4655;0
20170904120246761_CIIRC-R1_snap.fits;7.6538;26468.3;5.95632;0
20170904120346495_CIIRC-R1_met.fits;7.24212;26502;18.9532;0.170667
20170904120434964_CIIRC-R1_met.fits;8.20352;26521;22.0869;0.682667
20170904120346836_CIIRC-R1_snap.fits;8.69293;26478.5;7.4669;0
20170904120442644_CIIRC-R1_met.fits;7.14611;26506.3;14.3744;1.36533
20170904120449812_CIIRC-R1_met.fits;8.19207;26504.9;17.1908;0.170667
20170904120508415_CIIRC-R1_met.fits;7.27887;26469.7;19.076;0.170667
20170904120520361_CIIRC-R1_met.fits;8.54767;26497.6;17.628;0.170667
20170904120522751_CIIRC-R1_met.fits;6.55115;26484.4;18.6558;0.170667
20170904120446911_CIIRC-R1_snap.fits;8.69198;26541.5;5.97982;0
20170904120623167_CIIRC-R1_met.fits;8.3199;26475.6;21.3778;0.341333
20170904120546985_CIIRC-R1_snap.fits;6.58533;26512.2;6.72479;0
20170904120721023_CIIRC-R1_met.fits;6.95386;26503.4;18.7401;0.170667
20170904120732969_CIIRC-R1_met.fits;7.5061;26497.6;23.1586;0.170667
20170904120647060_CIIRC-R1_snap.fits;7.67381;26531.2;9.54941;0
20170904120817172_CIIRC-R1_met.fits;6.44671;26515.1;15.5667;0.341333
20170904120829631_CIIRC-R1_met.fits;8.24292;26494.6;67.2523;0.512
20170904120834068_CIIRC-R1_met.fits;7.44687;26507.8;16.1874;0.341333
20170904120747135_CIIRC-R1_snap.fits;9.43565;26488.8;8.26865;0
20170904120911273_CIIRC-R1_met.fits;6.30584;26502;21.6198;0.170667
20170904120926804_CIIRC-R1_met.fits;8.99866;26523.9;39.4263;0.341333
20170904120847209_CIIRC-R1_snap.fits;7.29191;26529.8;7.5857;0
20170904121004863_CIIRC-R1_met.fits;10.5946;26494.6;42.392;0.170667
20170904120947284_CIIRC-R1_snap.fits;7.86455;26491.7;8.8578;0
20170904121127807_CIIRC-R1_met.fits;7.89555;26512.2;22.5852;0.170667
20170904121137193_CIIRC-R1_met.fits;8.9514;26513.7;79.211;0.341333
20170904121047359_CIIRC-R1_snap.fits;8.47175;26519.5;6.23554;0
20170904121200916_CIIRC-R1_met.fits;9.22097;26519.5;70.8013;0.512
20170904121147433_CIIRC-R1_snap.fits;7.65826;26526.9;5.44122;0
20170904121311572_CIIRC-R1_met.fits;6.90562;26482.9;21.9783;0.170667
20170904121247508_CIIRC-R1_snap.fits;8.87549;26528.3;7.774;0
20170904121350313_CIIRC-R1_met.fits;9.33643;26478.5;94.9705;0.341333
20170904121355092_CIIRC-R1_met.fits;7.03652;26516.6;21.7684;0.170667
20170904121347583_CIIRC-R1_snap.fits;8.03188;26534.2;6.49522;0
20170904121518889_CIIRC-R1_met.fits;8.80518;26506.3;24.9386;0.341333
20170904121447657_CIIRC-R1_snap.fits;9.60505;26463.9;8.74512;0
20170904121554729_CIIRC-R1_met.fits;8.93952;26500.5;21.6002;0.170667
20170904121617769_CIIRC-R1_met.fits;7.01724;26521;15.6351;0.170667
20170904121547732_CIIRC-R1_snap.fits;11.3247;26509.3;8.58243;0
20170904121645076_CIIRC-R1_met.fits;8.17018;26500.5;20.7659;0.341333
20170904121647807_CIIRC-R1_snap.fits;9.44354;26510.7;6.95595;0
20170904121754879_CIIRC-R1_met.fits;9.18916;26499;47.5232;0.341333
20170904121801193_CIIRC-R1_met.fits;6.9762;26516.6;17.6267;0.853333
20170904121747881_CIIRC-R1_snap.fits;9.55982;26480;8.48049;0
20170904121930281_CIIRC-R1_met.fits;9.94209;26510.7;38.3811;0.170667
20170904121847956_CIIRC-R1_snap.fits;8.55788;26452.1;7.45195;0
20170904121950761_CIIRC-R1_met.fits;9.10703;26513.7;27.7107;0.170667
20170904122009705_CIIRC-R1_met.fits;9.34326;26506.3;19.512;0.170667
20170904121948031_CIIRC-R1_snap.fits;7.922;26490.2;8.79148;0
20170904122048105_CIIRC-R1_snap.fits;7.49772;26493.2;8.4785;0
20170904122148180_CIIRC-R1_snap.fits;6.49964;26455.1;8.41625;0
20170904122333140_CIIRC-R1_met.fits;7.11011;26519.5;14.2313;0.341333
20170904122248255_CIIRC-R1_snap.fits;7.61876;26543;8.80455;0
20170904122348329_CIIRC-R1_snap.fits;9.20119;26487.3;6.99317;0
20170904122451988_CIIRC-R1_met.fits;6.84419;26487.3;15.8619;0.170667
20170904122506324_CIIRC-R1_met.fits;7.03985;26503.4;26.9547;0.170667
20170904122514004_CIIRC-R1_met.fits;8.71525;26499;18.1609;0.170667
20170904122522367_CIIRC-R1_met.fits;7.00212;26500.5;19.99;0.341333
20170904122530729_CIIRC-R1_met.fits;7.26638;26478.5;19.1495;0.170667
20170904122541993_CIIRC-R1_met.fits;6.41696;26502;14.4027;0.170667
20170904122448404_CIIRC-R1_snap.fits;8.18396;26459.5;7.95938;0
20170904122548479_CIIRC-R1_snap.fits;6.93677;26522.5;7.26721;0
20170904122648553_CIIRC-R1_snap.fits;6.9498;26453.6;5.30725;0
20170904122748628_CIIRC-R1_snap.fits;13.301;26544.4;8.60952;0
20170904122926761_CIIRC-R1_met.fits;7.93851;26513.7;23.5039;1.024
20170904122848703_CIIRC-R1_snap.fits;6.94711;26493.2;5.47126;0
20170904123002260_CIIRC-R1_met.fits;7.63322;26500.5;24.1322;0.341333
20170904123016425_CIIRC-R1_met.fits;7.67392;26485.8;18.0973;0.341333
20170904123023935_CIIRC-R1_met.fits;8.46327;26509.3;17.088;0.170667
20170904123029737_CIIRC-R1_met.fits;6.83;26497.6;35.0101;0.170667
20170904122948777_CIIRC-R1_snap.fits;7.69378;26477.1;5.48856;0
20170904123045951_CIIRC-R1_met.fits;9.04777;26518.1;34.1908;0.170667
20170904123054655_CIIRC-R1_met.fits;6.85862;26513.7;20.6912;0.170667
20170904123120425_CIIRC-R1_met.fits;8.96459;26512.2;17.9535;0.853333
20170904123131689_CIIRC-R1_met.fits;6.44053;26475.6;13.6425;0.170667
20170904123048852_CIIRC-R1_snap.fits;6.97258;26547.4;5.90449;0
20170904123237396_CIIRC-R1_met.fits;7.94515;26478.5;27.7706;0.170667
20170904123148927_CIIRC-R1_snap.fits;8.45565;26449.2;7.44597;0
20170904123312895_CIIRC-R1_met.fits;6.9685;26507.8;72.2285;0.341333
20170904123337471_CIIRC-R1_met.fits;6.66628;26522.5;14.8846;0.170667
20170904123249001_CIIRC-R1_snap.fits;7.33519;26487.3;5.30285;0
20170904123345663_CIIRC-R1_met.fits;7.40575;26512.2;16.5724;0.341333
20170904123422527_CIIRC-R1_met.fits;8.98503;26499;26.9966;0.170667
20170904123349076_CIIRC-R1_snap.fits;8.85952;26485.8;7.28282;0
20170904123504169_CIIRC-R1_met.fits;7.93594;26490.2;59.0399;0.341333
20170904123507241_CIIRC-R1_met.fits;6.0174;26494.6;21.7276;0.170667
20170904123449151_CIIRC-R1_snap.fits;9.73602;26494.6;9.62676;0
20170904123638207_CIIRC-R1_met.fits;7.52792;26499;42.1772;0.170667
20170904123549225_CIIRC-R1_snap.fits;7.72166;26469.7;6.06719;0
20170904123703124_CIIRC-R1_met.fits;8.22005;26494.6;20.9547;0.170667
20170904123725993_CIIRC-R1_met.fits;8.0513;26509.3;16.2337;0.170667
20170904123731796_CIIRC-R1_met.fits;7.21929;26512.2;19.6875;0.341333
20170904123649300_CIIRC-R1_snap.fits;7.54267;26491.7;6.21442;0
20170904123810196_CIIRC-R1_met.fits;7.86779;26496.1;36.5706;0.341333
20170904123828287_CIIRC-R1_met.fits;8.0706;26512.2;41.2046;2.048
20170904123749375_CIIRC-R1_snap.fits;8.07002;26480;7.84615;0
20170904123849449_CIIRC-R1_snap.fits;7.18604;26507.8;6.95548;0
20170904123955327_CIIRC-R1_met.fits;9.07343;26500.5;32.046;0.341333
20170904124015807_CIIRC-R1_met.fits;8.28763;26506.3;45.7299;0.682667
20170904123949524_CIIRC-R1_snap.fits;8.53527;26503.4;8.03833;0
20170904124049599_CIIRC-R1_snap.fits;9.18307;26488.8;9.66717;0
20170904124219540_CIIRC-R1_met.fits;6.73932;26506.3;17.6509;0.170667
20170904124230121_CIIRC-R1_met.fits;6.11536;26500.5;12.5278;0.170667
20170904124149673_CIIRC-R1_snap.fits;7.22253;26455.1;6.43078;0
20170904124309375_CIIRC-R1_met.fits;8.42178;26484.4;19.4173;0.341333
20170904124318761_CIIRC-R1_met.fits;12.4084;26535.6;66.4729;0.512
20170904124249748_CIIRC-R1_snap.fits;6.16252;26465.3;6.61932;0
20170904124348457_CIIRC-R1_met.fits;9.15936;26500.5;19.9699;0.170667
20170904124402281_CIIRC-R1_met.fits;6.8489;26471.2;39.7581;0.512
20170904124349823_CIIRC-R1_snap.fits;9.05406;26503.4;8.48732;0
20170904124531028_CIIRC-R1_met.fits;6.24778;26509.3;16.434;0.170667
20170904124535295_CIIRC-R1_met.fits;7.53213;26465.3;34.7058;1.536
20170904124449897_CIIRC-R1_snap.fits;7.14299;26523.9;4.36115;0
20170904124549972_CIIRC-R1_met.fits;7.24156;26503.4;84.7913;0.512
20170904124617108_CIIRC-R1_met.fits;7.88912;26512.2;16.0577;0.341333
20170904124633833_CIIRC-R1_met.fits;7.22168;26507.8;18.3693;0.170667
20170904124549972_CIIRC-R1_snap.fits;7.47983;26460.9;7.76927;0
20170904124657727_CIIRC-R1_met.fits;8.73013;26500.5;25.6037;0.170667
20170904124707967_CIIRC-R1_met.fits;9.03721;26494.6;88.0302;0.341333
20170904124728617_CIIRC-R1_met.fits;7.99554;26515.1;16.856;0.341333
20170904124736809_CIIRC-R1_met.fits;8.7625;26499;27.4133;0.170667
20170904124650047_CIIRC-R1_snap.fits;8.11491;26482.9;5.92956;0
20170904124818452_CIIRC-R1_met.fits;7.44964;26493.2;70.7114;1.024
20170904124839615_CIIRC-R1_met.fits;8.44711;26496.1;36.1254;0.341333
20170904124750121_CIIRC-R1_snap.fits;8.56805;26507.8;6.36804;0
20170904124849001_CIIRC-R1_met.fits;7.50392;26504.9;63.0643;0.341333
20170904124901972_CIIRC-R1_met.fits;8.90488;26503.4;21.0942;0.853333
20170904124905727_CIIRC-R1_met.fits;9.35054;26509.3;20.8508;0.170667
20170904124913748_CIIRC-R1_met.fits;8.6878;26523.9;40.4224;0.341333
20170904124921940_CIIRC-R1_met.fits;7.34902;26506.3;16.0744;0.341333
20170904124850196_CIIRC-R1_snap.fits;7.96789;26481.4;6.44832;0
20170904125000511_CIIRC-R1_met.fits;6.99161;26507.8;30.221;0.170667
20170904125010068_CIIRC-R1_met.fits;7.08271;26500.5;20.054;1.19467
20170904125025599_CIIRC-R1_met.fits;6.23456;26513.7;52.3436;0.341333
20170904124950271_CIIRC-R1_snap.fits;7.61103;26463.9;6.47256;0
20170904125050345_CIIRC-R1_snap.fits;10.3349;26529.8;8.77235;0
20170904125214825_CIIRC-R1_met.fits;9.43733;26503.4;24.6003;0.341333
20170904125217727_CIIRC-R1_met.fits;9.15056;26500.5;28.5022;0.170667
20170904125150420_CIIRC-R1_snap.fits;8.89261;26449.2;8.13288;0
20170904125253737_CIIRC-R1_met.fits;11.1644;26477.1;62.9954;0.170667
20170904125250495_CIIRC-R1_snap.fits;9.48657;26532.7;9.14463;0
20170904125353300_CIIRC-R1_met.fits;8.40675;26518.1;19.111;0.170667
20170904125411049_CIIRC-R1_met.fits;7.50508;26503.4;15.0474;0.170667
20170904125427263_CIIRC-R1_met.fits;8.19751;26538.6;85.7318;0.512
20170904125440063_CIIRC-R1_met.fits;8.6611;26502;22.0774;0.341333
20170904125350569_CIIRC-R1_snap.fits;8.20233;26499;6.86124;0
20170904125450644_CIIRC-R1_snap.fits;8.04653;26538.6;4.85667;0
20170904125550719_CIIRC-R1_snap.fits;6.7479;26518.1;7.35877;0
20170904125650793_CIIRC-R1_snap.fits;7.30274;26477.1;6.24462;0
20170904125750868_CIIRC-R1_snap.fits;7.79285;26465.3;6.48074;0
20170904125850943_CIIRC-R1_snap.fits;8.49278;26509.3;6.93978;0
20170904125951017_CIIRC-R1_snap.fits;8.3734;26512.2;5.88604;0
