# file name; noise; peak f.; mag.; duration
20170904095535060_CIIRC-R1_met.fits;7.44592;26504.9;17.7884;1.024
20170904095557929_CIIRC-R1_met.fits;9.12587;26477.1;37.4162;0.170667
20170904095653396_CIIRC-R1_met.fits;8.24134;26493.2;17.964;0.170667
20170904095708244_CIIRC-R1_met.fits;9.62898;26490.2;22.2843;0.170667
20170904095726335_CIIRC-R1_met.fits;10.0501;26485.8;49.4282;0.170667
20170904095739988_CIIRC-R1_met.fits;9.85586;26496.1;44.4336;0.341333
20170904095751935_CIIRC-R1_met.fits;10.2786;26507.8;37.1772;0.341333
20170904095757908_CIIRC-R1_met.fits;10.0986;26500.5;93.1076;0.512
20170904095806783_CIIRC-R1_met.fits;9.31446;26485.8;27.6994;0.170667
20170904095831017_CIIRC-R1_met.fits;7.57203;26487.3;41.0446;0.341333
20170904095834431_CIIRC-R1_met.fits;8.77414;26503.4;37.0699;0.341333
20170904095927337_CIIRC-R1_met.fits;7.46409;26497.6;16.0849;0.341333
20170904095938260_CIIRC-R1_met.fits;10.3294;26494.6;42.5168;0.341333
20170904095941503_CIIRC-R1_met.fits;7.53689;26482.9;86.4831;0.341333
20170904095958057_CIIRC-R1_met.fits;7.02742;26490.2;17.2528;0.170667
20170904100022463_CIIRC-R1_met.fits;7.33406;26490.2;27.7993;0.341333
20170904100058815_CIIRC-R1_met.fits;9.35217;26474.1;29.4932;0.170667
20170904100109396_CIIRC-R1_met.fits;8.84701;26497.6;22.34;0.170667
20170904100117759_CIIRC-R1_met.fits;6.29523;26471.2;13.642;0.170667
20170904100121684_CIIRC-R1_met.fits;7.78323;26494.6;49.5546;0.341333
20170904100037652_CIIRC-R1_snap.fits;7.04196;26529.8;6.10169;0
20170904100225001_CIIRC-R1_met.fits;6.42873;26507.8;23.686;0.170667
20170904100137727_CIIRC-R1_snap.fits;7.7999;26503.4;5.75442;0
20170904100240191_CIIRC-R1_met.fits;7.19666;26497.6;20.4285;0.170667
20170904100249065_CIIRC-R1_met.fits;6.94867;26493.2;30.955;0.341333
20170904100325247_CIIRC-R1_met.fits;7.71505;26502;15.6014;2.38933
20170904100237801_CIIRC-R1_snap.fits;9.58755;26468.3;8.66341;0
20170904100413545_CIIRC-R1_met.fits;8.44045;26488.8;35.1714;0.512
20170904100337876_CIIRC-R1_snap.fits;7.2558;26503.4;6.19639;0
20170904100459455_CIIRC-R1_met.fits;8.01535;26494.6;16.6354;0.341333
20170904100501673_CIIRC-R1_met.fits;7.86482;26491.7;75.5574;0.341333
20170904100526761_CIIRC-R1_met.fits;7.41099;26500.5;16.2997;0.170667
20170904100437951_CIIRC-R1_snap.fits;7.83625;26485.8;6.83712;0
20170904100624788_CIIRC-R1_met.fits;8.30306;26485.8;16.8199;0.170667
20170904100538025_CIIRC-R1_snap.fits;7.00285;26459.5;6.72567;0
20170904100645951_CIIRC-R1_met.fits;7.34661;26482.9;23.3838;0.341333
20170904100649535_CIIRC-R1_met.fits;7.12309;26504.9;15.016;0.341333
20170904100638100_CIIRC-R1_snap.fits;7.45006;26496.1;6.5496;0
20170904100750804_CIIRC-R1_met.fits;8.85948;26485.8;18.1364;0.170667
20170904100819476_CIIRC-R1_met.fits;8.49624;26488.8;23.474;0.341333
20170904100738175_CIIRC-R1_snap.fits;8.74907;26485.8;6.86044;0
20170904100846441_CIIRC-R1_met.fits;7.1596;26507.8;19.305;0.170667
20170904100916820_CIIRC-R1_met.fits;9.21019;26481.4;39.459;0.170667
20170904100926719_CIIRC-R1_met.fits;7.57034;26496.1;21.4317;0.170667
20170904100838249_CIIRC-R1_snap.fits;9.56481;26526.9;7.62464;0
20170904100959316_CIIRC-R1_met.fits;7.4757;26497.6;19.7575;0.170667
20170904100938324_CIIRC-R1_snap.fits;7.56649;26532.7;5.67159;0
20170904101109289_CIIRC-R1_met.fits;8.73737;26504.9;50.2737;0.170667
20170904101129428_CIIRC-R1_met.fits;7.21819;26487.3;81.6596;0.341333
20170904101038399_CIIRC-R1_snap.fits;8.77123;26462.4;7.1122;0
20170904101221140_CIIRC-R1_met.fits;5.22277;26497.6;12.7973;0.170667
20170904101232745_CIIRC-R1_met.fits;6.53318;26487.3;13.8268;0.170667
20170904101138473_CIIRC-R1_snap.fits;7.14482;26497.6;6.1793;0
20170904101238548_CIIRC-R1_snap.fits;7.6936;26474.1;7.38726;0
20170904101347327_CIIRC-R1_met.fits;6.58653;26490.2;17.2598;0.170667
20170904101420436_CIIRC-R1_met.fits;6.94655;26499;25.9985;0.170667
20170904101338623_CIIRC-R1_snap.fits;9.73871;26471.2;7.83846;0
20170904101436479_CIIRC-R1_met.fits;9.04226;26475.6;25.3522;0.170667
20170904101442281_CIIRC-R1_met.fits;7.2099;26510.7;14.8615;2.048
20170904101509929_CIIRC-R1_met.fits;8.41107;26482.9;19.8984;0.170667
20170904101438697_CIIRC-R1_snap.fits;8.2259;26475.6;7.7747;0
20170904101538772_CIIRC-R1_snap.fits;7.5246;26471.2;7.29338;0
20170904101649940_CIIRC-R1_met.fits;9.35505;26493.2;27.1399;0.170667
20170904101638847_CIIRC-R1_snap.fits;7.92862;26480;6.50836;0
20170904101754623_CIIRC-R1_met.fits;6.69099;26485.8;14.495;0.170667
20170904101809300_CIIRC-R1_met.fits;8.07149;26493.2;28.3991;0.512
20170904101820564_CIIRC-R1_met.fits;7.75365;26500.5;17.8882;0.341333
20170904101738921_CIIRC-R1_snap.fits;7.67696;26529.8;7.50269;0
20170904101836095_CIIRC-R1_met.fits;7.87743;26474.1;17.7474;0.341333
20170904101846847_CIIRC-R1_met.fits;8.3231;26506.3;23.6201;0.170667
20170904101905279_CIIRC-R1_met.fits;8.47034;26485.8;32.1921;0.341333
20170904101922004_CIIRC-R1_met.fits;8.63313;26488.8;27.5643;0.512
20170904101838996_CIIRC-R1_snap.fits;5.56279;26538.6;3.13675;0
20170904101939753_CIIRC-R1_met.fits;8.92532;26491.7;31.2613;0.341333
20170904101939071_CIIRC-R1_snap.fits;6.99986;26510.7;6.03198;0
20170904102053140_CIIRC-R1_met.fits;8.14875;26512.2;16.4776;0.170667
20170904102120959_CIIRC-R1_met.fits;6.71107;26499;18.0867;0.170667
20170904102133076_CIIRC-R1_met.fits;8.11663;26481.4;35.5885;0.341333
20170904102039145_CIIRC-R1_snap.fits;7.7348;26485.8;6.04465;0
20170904102156116_CIIRC-R1_met.fits;7.02356;26496.1;31.5175;0.512
20170904102235711_CIIRC-R1_met.fits;7.755;26499;36.7068;0.170667
20170904102139220_CIIRC-R1_snap.fits;9.18078;26506.3;6.62907;0
20170904102244927_CIIRC-R1_met.fits;8.67658;26512.2;17.5102;0.512
20170904102304553_CIIRC-R1_met.fits;10.5756;26490.2;43.2041;0.341333
20170904102239295_CIIRC-R1_snap.fits;8.70127;26525.4;10.5259;0
20170904102353705_CIIRC-R1_met.fits;8.01981;26491.7;16.7026;0.170667
20170904102339369_CIIRC-R1_snap.fits;9.04284;26513.7;6.65794;0
20170904102444735_CIIRC-R1_met.fits;9.31455;26482.9;36.0601;0.682667
20170904102502996_CIIRC-R1_met.fits;7.88027;26487.3;20.5556;0.170667
20170904102514943_CIIRC-R1_met.fits;7.90477;26503.4;18.02;0.170667
20170904102533716_CIIRC-R1_met.fits;7.70495;26472.7;29.6488;0.170667
20170904102439444_CIIRC-R1_snap.fits;7.3588;26502;7.33222;0
20170904102607337_CIIRC-R1_met.fits;7.53822;26503.4;16.2311;0.170667
20170904102539519_CIIRC-R1_snap.fits;8.01463;26534.2;8.05409;0
20170904102651711_CIIRC-R1_met.fits;9.69072;26504.9;20.4745;0.170667
20170904102710996_CIIRC-R1_met.fits;7.46259;26488.8;16.8975;0.341333
20170904102716457_CIIRC-R1_met.fits;8.37867;26502;20.6918;0.341333
20170904102733353_CIIRC-R1_met.fits;7.84781;26507.8;34.2996;0.341333
20170904102639593_CIIRC-R1_snap.fits;7.90272;26456.5;7.46137;0
20170904102740521_CIIRC-R1_met.fits;6.72371;26510.7;13.9502;0.170667
20170904102802537_CIIRC-R1_met.fits;7.33798;26503.4;22.2402;1.024
20170904102830015_CIIRC-R1_met.fits;7.96092;26518.1;16.1294;0.853333
20170904102739668_CIIRC-R1_snap.fits;7.04618;26462.4;5.43088;0
20170904102911828_CIIRC-R1_met.fits;10.5267;26510.7;59.5244;0.341333
20170904102839743_CIIRC-R1_snap.fits;7.0632;26526.9;5.96007;0
20170904102944255_CIIRC-R1_met.fits;6.24293;26507.8;15.9725;0.170667
20170904102939817_CIIRC-R1_snap.fits;8.46532;26538.6;7.21349;0
20170904103109759_CIIRC-R1_met.fits;10.4556;26506.3;21.0196;0.170667
20170904103117097_CIIRC-R1_met.fits;8.18724;26465.3;70.4895;0.341333
20170904103130409_CIIRC-R1_met.fits;8.62758;26535.6;39.4046;0.341333
20170904103039892_CIIRC-R1_snap.fits;7.71753;26543;6.43416;0
20170904103139284_CIIRC-R1_met.fits;9.55691;26494.6;45.5515;0.341333
20170904103215465_CIIRC-R1_met.fits;9.19493;26466.8;31.7031;0.341333
20170904103139967_CIIRC-R1_snap.fits;6.85462;26456.5;7.56867;0
20170904103325097_CIIRC-R1_met.fits;6.73979;26487.3;33.6105;0.341333
20170904103240041_CIIRC-R1_snap.fits;6.41338;26482.9;8.1331;0
20170904103419369_CIIRC-R1_met.fits;7.90214;26468.3;25.0526;0.170667
20170904103340116_CIIRC-R1_snap.fits;8.03012;26496.1;7.12271;0
20170904103440191_CIIRC-R1_snap.fits;7.89407;26456.5;6.46673;0
20170904103624297_CIIRC-R1_met.fits;7.12848;26493.2;48.5911;0.341333
20170904103540265_CIIRC-R1_snap.fits;6.5776;26472.7;7.35758;0
20170904103640340_CIIRC-R1_snap.fits;8.58332;26474.1;7.31055;0
20170904103738367_CIIRC-R1_met.fits;7.62401;26499;17.0956;0.170667
20170904103756457_CIIRC-R1_met.fits;11.5251;26491.7;28.1533;0.170667
20170904103816767_CIIRC-R1_met.fits;7.72937;26475.6;20.6754;0.170667
20170904103740415_CIIRC-R1_snap.fits;8.45377;26484.4;6.77552;0
20170904103935103_CIIRC-R1_met.fits;8.07536;26494.6;50.0075;0.341333
20170904103840489_CIIRC-R1_snap.fits;8.05752;26534.2;5.81578;0
20170904104007529_CIIRC-R1_met.fits;7.24625;26474.1;15.2928;0.170667
20170904104028351_CIIRC-R1_met.fits;7.17702;26477.1;27.26;0.170667
20170904103940564_CIIRC-R1_snap.fits;8.05559;26488.8;6.2352;0
20170904104114431_CIIRC-R1_met.fits;7.25847;26488.8;17.2411;0.170667
20170904104040639_CIIRC-R1_snap.fits;7.47399;26465.3;6.08657;0
20170904104229865_CIIRC-R1_met.fits;7.4696;26502;16.041;0.170667
20170904104140713_CIIRC-R1_snap.fits;7.49976;26487.3;6.79511;0
20170904104244543_CIIRC-R1_met.fits;7.07137;26493.2;26.5992;0.341333
20170904104311679_CIIRC-R1_met.fits;7.76454;26481.4;20.6802;0.341333
20170904104240788_CIIRC-R1_snap.fits;7.22692;26528.3;8.16662;0
20170904104402708_CIIRC-R1_met.fits;6.94664;26482.9;20.7183;0.170667
20170904104421993_CIIRC-R1_met.fits;9.02153;26468.3;22.2027;0.170667
20170904104340863_CIIRC-R1_snap.fits;8.02669;26522.5;5.44852;0
20170904104509439_CIIRC-R1_met.fits;7.61715;26494.6;37.7497;0.170667
20170904104440937_CIIRC-R1_snap.fits;7.94939;26487.3;6.58735;0
20170904104631359_CIIRC-R1_met.fits;7.41786;26496.1;15.0195;0.170667
20170904104541012_CIIRC-R1_snap.fits;7.49882;26540;5.61167;0
20170904104701908_CIIRC-R1_met.fits;7.31038;26523.9;24.4701;0.170667
20170904104641087_CIIRC-R1_snap.fits;7.62019;26459.5;5.41131;0
20170904104758399_CIIRC-R1_met.fits;6.9836;26475.6;18.4013;0.170667
20170904104804372_CIIRC-R1_met.fits;6.22119;26474.1;15.1225;0.170667
20170904104823828_CIIRC-R1_met.fits;6.75768;26493.2;22.0986;0.170667
20170904104830143_CIIRC-R1_met.fits;6.60028;26500.5;100.398;0.512
20170904104741161_CIIRC-R1_snap.fits;8.96245;26491.7;5.32693;0
20170904104841236_CIIRC-R1_snap.fits;7.91621;26463.9;8.98363;0
20170904104941311_CIIRC-R1_snap.fits;7.49708;26531.2;9.26502;0
20170904105055209_CIIRC-R1_met.fits;8.45197;26512.2;17.1741;0.170667
20170904105107327_CIIRC-R1_met.fits;6.12478;26515.1;18.0109;1.024
20170904105135316_CIIRC-R1_met.fits;7.80808;26490.2;25.1985;0.341333
20170904105041385_CIIRC-R1_snap.fits;8.0032;26459.5;7.15936;0
20170904105141460_CIIRC-R1_snap.fits;7.46667;26449.2;6.40212;0
20170904105239316_CIIRC-R1_met.fits;9.33625;26480;21.7599;0.170667
20170904105300649_CIIRC-R1_met.fits;9.48255;26480;32.1039;0.170667
20170904105241535_CIIRC-R1_snap.fits;9.87311;26480;7.30693;0
20170904105426324_CIIRC-R1_met.fits;8.13905;26484.4;136.665;0.341333
20170904105435028_CIIRC-R1_met.fits;9.57226;26487.3;24.8129;0.170667
20170904105341609_CIIRC-R1_snap.fits;9.12187;26455.1;8.3286;0
20170904105441684_CIIRC-R1_snap.fits;7.48774;26541.5;8.51529;0
20170904105541759_CIIRC-R1_snap.fits;7.79846;26490.2;6.3059;0
20170904105641833_CIIRC-R1_snap.fits;5.93057;26521;7.08973;0
20170904105741908_CIIRC-R1_snap.fits;6.75602;26506.3;6.64188;0
20170904105841983_CIIRC-R1_snap.fits;7.32177;26500.5;7.0819;0
20170904105942057_CIIRC-R1_snap.fits;8.03495;26462.4;5.41949;0
