# file name; noise; peak f.; mag.; duration
20170904145652756_CIIRC-R1_met.fits;8.16499;26503.4;27.5486;0.170667
20170904145708799_CIIRC-R1_met.fits;6.96719;26516.6;21.9082;0.341333
20170904145717503_CIIRC-R1_met.fits;7.88095;26497.6;19.0872;0.170667
20170904145854271_CIIRC-R1_met.fits;10.5513;26515.1;22.856;0.170667
20170904150043327_CIIRC-R1_met.fits;7.55247;26519.5;21.4821;0.170667
20170904150110633_CIIRC-R1_met.fits;9.77553;26504.9;24.455;2.38933
20170904150121727_CIIRC-R1_met.fits;6.77297;26494.6;17.8643;0.682667
20170904150100052_CIIRC-R1_snap.fits;8.30466;26502;6.60339;0
20170904150215145_CIIRC-R1_met.fits;6.99195;26515.1;23.8855;0.170667
20170904150246377_CIIRC-R1_met.fits;9.92037;26513.7;42.8845;0.341333
20170904150200127_CIIRC-R1_snap.fits;11.7108;26488.8;9.93816;0
20170904150313684_CIIRC-R1_met.fits;8.93894;26493.2;44.9884;0.341333
20170904150326143_CIIRC-R1_met.fits;10.942;26503.4;23.1645;0.170667
20170904150348159_CIIRC-R1_met.fits;9.48614;26507.8;26.904;1.024
20170904150300201_CIIRC-R1_snap.fits;10.2908;26526.9;8.77895;0
20170904150447892_CIIRC-R1_met.fits;10.3477;26496.1;62.434;0.341333
20170904150451988_CIIRC-R1_met.fits;9.63296;26496.1;25.3439;0.170667
20170904150400276_CIIRC-R1_snap.fits;9.71735;26478.5;6.13211;0
20170904150500351_CIIRC-R1_snap.fits;7.56765;26449.2;9.44603;0
20170904150620393_CIIRC-R1_met.fits;7.87085;26502;30.3945;0.170667
20170904150652991_CIIRC-R1_met.fits;7.81916;26497.6;93.5335;0.341333
20170904150600425_CIIRC-R1_snap.fits;11.2133;26485.8;6.03427;0
20170904150700500_CIIRC-R1_snap.fits;8.54644;26460.9;6.47235;0
20170904150810132_CIIRC-R1_met.fits;9.303;26490.2;75.506;0.341333
20170904150832148_CIIRC-R1_met.fits;9.12201;26502;22.3271;0.170667
20170904150800575_CIIRC-R1_snap.fits;11.0494;26523.9;7.26307;0
20170904150941439_CIIRC-R1_met.fits;6.99987;26516.6;14.5366;0.170667
20170904150900649_CIIRC-R1_snap.fits;7.42826;26453.6;6.38319;0
20170904151000724_CIIRC-R1_snap.fits;8.20499;26515.1;7.98458;0
20170904151109161_CIIRC-R1_met.fits;6.96103;26506.3;18.9971;0.170667
20170904151131860_CIIRC-R1_met.fits;14.8349;26523.9;44.5859;0.170667
20170904151100799_CIIRC-R1_snap.fits;9.00123;26506.3;7.40083;0
20170904151200873_CIIRC-R1_snap.fits;6.61346;26490.2;8.31203;0
20170904151331156_CIIRC-R1_met.fits;8.53332;26512.2;21.9658;0.170667
20170904151355732_CIIRC-R1_met.fits;8.38413;26502;16.9213;0.170667
20170904151300948_CIIRC-R1_snap.fits;8.44128;26494.6;8.72644;0
20170904151401705_CIIRC-R1_met.fits;8.34515;26512.2;57.6444;0.341333
20170904151432084_CIIRC-R1_met.fits;7.61932;26512.2;40.2362;0.170667
20170904151401023_CIIRC-R1_snap.fits;11.3845;26516.6;8.22264;0
20170904151520553_CIIRC-R1_met.fits;9.11886;26500.5;32.9782;0.682667
20170904151501097_CIIRC-R1_snap.fits;10.9988;26462.4;8.27574;0
20170904151633087_CIIRC-R1_met.fits;8.204;26503.4;19.0043;0.512
20170904151654249_CIIRC-R1_met.fits;7.57249;26516.6;44.2454;0.170667
20170904151656809_CIIRC-R1_met.fits;7.21102;26496.1;19.5208;0.170667
20170904151601172_CIIRC-R1_snap.fits;8.87378;26493.2;7.74913;0
20170904151703977_CIIRC-R1_met.fits;8.94449;26534.2;22.5286;0.170667
20170904151727017_CIIRC-R1_met.fits;9.1451;26502;22.6342;0.170667
20170904151701247_CIIRC-R1_snap.fits;8.59621;26471.2;7.08453;0
20170904151817364_CIIRC-R1_met.fits;8.61759;26502;25.7798;0.341333
20170904151801321_CIIRC-R1_snap.fits;7.10378;26477.1;6.0875;0
20170904151928532_CIIRC-R1_met.fits;7.69905;26510.7;241.542;0.682667
20170904151933823_CIIRC-R1_met.fits;7.17396;26500.5;18.6135;0.170667
20170904151944916_CIIRC-R1_met.fits;9.25323;26500.5;24.7988;0.341333
20170904151951743_CIIRC-R1_met.fits;8.8951;26503.4;61.0953;1.36533
20170904151901396_CIIRC-R1_snap.fits;8.88477;26491.7;9.86432;0
20170904152015977_CIIRC-R1_met.fits;7.08942;26515.1;14.9974;0.170667
20170904152022292_CIIRC-R1_met.fits;8.01748;26497.6;25.5106;0.341333
20170904152049599_CIIRC-R1_met.fits;7.98839;26493.2;34.5629;0.341333
20170904152056255_CIIRC-R1_met.fits;9.22926;26506.3;21.0748;0.170667
20170904152001471_CIIRC-R1_snap.fits;7.74549;26488.8;8.45738;0
20170904152135337_CIIRC-R1_met.fits;9.29619;26519.5;34.6295;0.170667
20170904152101545_CIIRC-R1_snap.fits;13.6771;26502;9.82034;0
20170904152202815_CIIRC-R1_met.fits;8.96547;26499;20.7717;0.170667
20170904152201620_CIIRC-R1_snap.fits;13.8726;26497.6;8.82487;0
20170904152350676_CIIRC-R1_met.fits;11.7833;26497.6;33.8462;0.853333
20170904152301695_CIIRC-R1_snap.fits;10.7789;26500.5;7.99806;0
20170904152405353_CIIRC-R1_met.fits;7.71485;26496.1;19.1057;0.170667
20170904152434367_CIIRC-R1_met.fits;8.86684;26504.9;21.0909;0.170667
20170904152454335_CIIRC-R1_met.fits;6.67004;26513.7;20.4783;0.341333
20170904152401769_CIIRC-R1_snap.fits;8.54453;26482.9;7.45087;0
20170904152531199_CIIRC-R1_met.fits;7.42249;26522.5;146.625;0.341333
20170904152501844_CIIRC-R1_snap.fits;9.83131;26510.7;6.99567;0
20170904152642708_CIIRC-R1_met.fits;7.34908;26500.5;20.0688;0.170667
20170904152601919_CIIRC-R1_snap.fits;8.71871;26490.2;5.93558;0
20170904152749780_CIIRC-R1_met.fits;10.2957;26502;23.85;0.170667
20170904152757631_CIIRC-R1_met.fits;7.81085;26503.4;28.0021;0.170667
20170904152701993_CIIRC-R1_snap.fits;7.46686;26537.1;5.8855;0
20170904152807017_CIIRC-R1_met.fits;8.89798;26503.4;35.6393;0.341333
20170904152828863_CIIRC-R1_met.fits;7.88937;26509.3;16.3785;0.170667
20170904152802068_CIIRC-R1_snap.fits;7.1844;26462.4;9.4908;0
20170904152902143_CIIRC-R1_snap.fits;9.52812;26494.6;7.94811;0
20170904153002217_CIIRC-R1_snap.fits;8.73769;26496.1;11.0312;0
20170904153100927_CIIRC-R1_met.fits;9.46789;26509.3;20.1982;0.170667
20170904153127039_CIIRC-R1_met.fits;8.23521;26519.5;22.2807;0.170667
20170904153138985_CIIRC-R1_met.fits;7.73466;26466.8;44.7227;1.024
20170904153102292_CIIRC-R1_snap.fits;9.46808;26529.8;6.13778;0
20170904153202367_CIIRC-R1_snap.fits;8.77651;26453.6;7.357;0
20170904153313876_CIIRC-R1_met.fits;8.13589;26507.8;22.8082;0.170667
20170904153302441_CIIRC-R1_snap.fits;8.68229;26523.9;6.89805;0
20170904153405759_CIIRC-R1_met.fits;8.55297;26509.3;18.6402;0.341333
20170904153456105_CIIRC-R1_met.fits;10.1673;26509.3;26.0045;0.170667
20170904153402516_CIIRC-R1_snap.fits;9.1021;26472.7;7.10895;0
20170904153508735_CIIRC-R1_met.fits;7.65144;26497.6;16.6667;0.341333
20170904153519657_CIIRC-R1_met.fits;8.48745;26497.6;20.0253;0.170667
20170904153528703_CIIRC-R1_met.fits;10.7261;26547.4;24.5692;0.170667
20170904153536724_CIIRC-R1_met.fits;8.98083;26463.9;29.0194;0.341333
20170904153540137_CIIRC-R1_met.fits;9.02829;26496.1;27.9415;0.512
20170904153502591_CIIRC-R1_snap.fits;7.53424;26540;8.41526;0
20170904153630143_CIIRC-R1_met.fits;7.77161;26499;35.7608;0.341333
20170904153636628_CIIRC-R1_met.fits;8.43515;26487.3;17.2726;0.170667
20170904153602665_CIIRC-R1_snap.fits;7.80536;26490.2;11.1161;0
20170904153744724_CIIRC-R1_met.fits;7.14337;26496.1;18.55;0.170667
20170904153702740_CIIRC-R1_snap.fits;8.23646;26474.1;7.39579;0
20170904153837289_CIIRC-R1_met.fits;8.41328;26494.6;47.6451;0.341333
20170904153844287_CIIRC-R1_met.fits;9.12267;26509.3;27.633;0.341333
20170904153802815_CIIRC-R1_snap.fits;8.38247;26507.8;8.27603;0
20170904153906132_CIIRC-R1_met.fits;7.75339;26504.9;18.5758;0.170667
20170904153943508_CIIRC-R1_met.fits;10.3174;26497.6;27.747;0.170667
20170904153949481_CIIRC-R1_met.fits;8.94989;26478.5;21.944;0.170667
20170904153902889_CIIRC-R1_snap.fits;9.84296;26449.2;9.2668;0
20170904154000063_CIIRC-R1_met.fits;8.77274;26513.7;39.9582;0.170667
20170904154021225_CIIRC-R1_met.fits;8.54111;26506.3;59.4723;0.341333
20170904154051604_CIIRC-R1_met.fits;9.18919;26490.2;99.4972;0.341333
20170904154002964_CIIRC-R1_snap.fits;7.52327;26545.9;8.44781;0
20170904154132052_CIIRC-R1_met.fits;8.59634;26516.6;30.5059;0.341333
20170904154103039_CIIRC-R1_snap.fits;9.03058;26497.6;9.37122;0
20170904154230079_CIIRC-R1_met.fits;8.03636;26496.1;24.3182;0.341333
20170904154203113_CIIRC-R1_snap.fits;7.71608;26503.4;7.51733;0
20170904154303188_CIIRC-R1_snap.fits;8.01689;26504.9;6.50336;0
20170904154418111_CIIRC-R1_met.fits;7.192;26459.5;14.9271;0.170667
20170904154403263_CIIRC-R1_snap.fits;7.66613;26532.7;9.64068;0
20170904154500777_CIIRC-R1_met.fits;10.3879;26503.4;48.3646;0.170667
20170904154524329_CIIRC-R1_met.fits;9.95608;26496.1;20.0249;0.170667
20170904154503337_CIIRC-R1_snap.fits;8.53184;26488.8;9.05399;0
20170904154618943_CIIRC-R1_met.fits;8.31846;26494.6;128.317;0.341333
20170904154628841_CIIRC-R1_met.fits;7.47186;26504.9;18.4709;0.170667
20170904154653076_CIIRC-R1_met.fits;10.193;26504.9;31.7772;0.512
20170904154603412_CIIRC-R1_snap.fits;9.38237;26482.9;7.34495;0
20170904154712532_CIIRC-R1_met.fits;8.07653;26506.3;16.4292;0.170667
20170904154703487_CIIRC-R1_snap.fits;8.52576;26481.4;7.86324;0
20170904154838548_CIIRC-R1_met.fits;7.28222;26510.7;20.1657;0.170667
20170904154843156_CIIRC-R1_met.fits;8.83018;26521;36.6679;0.341333
20170904154848617_CIIRC-R1_met.fits;7.96213;26512.2;35.646;0.682667
20170904154803561_CIIRC-R1_snap.fits;8.52489;26493.2;6.24863;0
20170904154903636_CIIRC-R1_snap.fits;8.75881;26469.7;7.2948;0
20170904155041257_CIIRC-R1_met.fits;9.50747;26491.7;23.8019;0.170667
20170904155003711_CIIRC-R1_snap.fits;8.32831;26540;7.08961;0
20170904155103615_CIIRC-R1_met.fits;9.22782;26490.2;19.6065;0.341333
20170904155109588_CIIRC-R1_met.fits;9.90204;26488.8;22.7967;0.170667
20170904155103785_CIIRC-R1_snap.fits;7.49623;26534.2;7.85315;0
20170904155215124_CIIRC-R1_met.fits;7.45291;26499;17.9961;0.170667
20170904155233215_CIIRC-R1_met.fits;7.68174;26503.4;23.6509;0.341333
20170904155203860_CIIRC-R1_snap.fits;7.2754;26516.6;6.55034;0
20170904155350527_CIIRC-R1_met.fits;8.50897;26515.1;30.1703;0.341333
20170904155357524_CIIRC-R1_met.fits;9.39677;26507.8;101.494;1.024
20170904155303935_CIIRC-R1_snap.fits;9.26347;26487.3;10.1511;0
20170904155428244_CIIRC-R1_met.fits;7.361;26506.3;15.0851;0.170667
20170904155404009_CIIRC-R1_snap.fits;8.64847;26465.3;8.107;0
20170904155504084_CIIRC-R1_snap.fits;8.54798;26531.2;6.79716;0
20170904155604159_CIIRC-R1_snap.fits;8.94161;26468.3;5.79243;0
20170904155704233_CIIRC-R1_snap.fits;11.6932;26458;11.6852;0
20170904155804308_CIIRC-R1_snap.fits;11.2479;26507.8;11.1448;0
20170904155904383_CIIRC-R1_snap.fits;11.3922;26471.2;13.5632;0
