# file name; noise; peak f.; mag.; duration
20170904220031337_CIIRC-R1_snap.fits;90.3086;26531.2;88.6622;0
20170904220131412_CIIRC-R1_snap.fits;73.256;26538.6;62.5373;0
20170904220231487_CIIRC-R1_snap.fits;76.912;26541.5;87.5881;0
20170904220331561_CIIRC-R1_snap.fits;81.019;26459.5;59.6514;0
20170904220431636_CIIRC-R1_snap.fits;68.5306;26458;84.2753;0
20170904220531711_CIIRC-R1_snap.fits;67.3127;26482.9;67.2835;0
20170904220631785_CIIRC-R1_snap.fits;85.7539;26522.5;68.7919;0
20170904220731860_CIIRC-R1_snap.fits;73.7167;26469.7;60.0171;0
20170904220831935_CIIRC-R1_snap.fits;82.9407;26493.2;63.6366;0
20170904220932009_CIIRC-R1_snap.fits;83.6938;26515.1;67.3993;0
20170904221032084_CIIRC-R1_snap.fits;90.2332;26468.3;81.6172;0
20170904221132159_CIIRC-R1_snap.fits;71.0292;26515.1;81.542;0
20170904221232233_CIIRC-R1_snap.fits;79.0214;26491.7;76.3716;0
20170904221332308_CIIRC-R1_snap.fits;88.5374;26521;58.7913;0
20170904221432383_CIIRC-R1_snap.fits;79.9269;26478.5;60.8042;0
20170904221532457_CIIRC-R1_snap.fits;93.3369;26516.6;52.6856;0
20170904221716052_CIIRC-R1_met.fits;79.0712;26491.7;579.826;0.512
20170904221632532_CIIRC-R1_snap.fits;85.3218;26477.1;70.5123;0
20170904221732607_CIIRC-R1_snap.fits;76.3417;26465.3;59.809;0
20170904221856745_CIIRC-R1_met.fits;66.9303;26481.4;258.985;0.341333
20170904221832681_CIIRC-R1_snap.fits;79.578;26475.6;67.6729;0
20170904221932756_CIIRC-R1_snap.fits;90.645;26499;72.7124;0
20170904222032831_CIIRC-R1_snap.fits;74.7791;26456.5;58.2016;0
20170904222132905_CIIRC-R1_snap.fits;73.4535;26518.1;69.3674;0
20170904222232980_CIIRC-R1_snap.fits;90.1351;26456.5;83.0062;0
20170904222357972_CIIRC-R1_met.fits;78.3727;26475.6;182.189;0.170667
20170904222333055_CIIRC-R1_snap.fits;82.6657;26544.4;89.7211;0
20170904222433129_CIIRC-R1_snap.fits;86.2572;26518.1;85.9146;0
20170904222533204_CIIRC-R1_snap.fits;81.2856;26535.6;66.6481;0
20170904222633279_CIIRC-R1_snap.fits;73.3049;26480;82.0496;0
20170904222733353_CIIRC-R1_snap.fits;71.452;26463.9;58.7942;0
20170904222833428_CIIRC-R1_snap.fits;82.8351;26531.2;55.0563;0
20170904222933503_CIIRC-R1_snap.fits;85.6163;26490.2;69.7383;0
20170904223033577_CIIRC-R1_snap.fits;81.0263;26469.7;65.9496;0
20170904223133652_CIIRC-R1_snap.fits;79.2898;26460.9;54.0879;0
20170904223233727_CIIRC-R1_snap.fits;79.5808;26500.5;79.7162;0
20170904223333801_CIIRC-R1_snap.fits;79.0408;26469.7;75.7217;0
20170904223433876_CIIRC-R1_snap.fits;79.5125;26460.9;63.4023;0
20170904223533951_CIIRC-R1_snap.fits;75.6727;26455.1;56.2191;0
20170904223634025_CIIRC-R1_snap.fits;76.1725;26474.1;60.3291;0
20170904223734100_CIIRC-R1_snap.fits;85.7707;26466.8;68.7301;0
20170904223834175_CIIRC-R1_snap.fits;80.6992;26507.8;76.9805;0
20170904223934249_CIIRC-R1_snap.fits;95.4213;26537.1;74.2744;0
20170904224034324_CIIRC-R1_snap.fits;84.4219;26512.2;85.2836;0
20170904224134399_CIIRC-R1_snap.fits;88.9843;26510.7;78.0354;0
20170904224234473_CIIRC-R1_snap.fits;78.8389;26477.1;87.0433;0
20170904224334548_CIIRC-R1_snap.fits;74.4713;26496.1;73.4146;0
20170904224434623_CIIRC-R1_snap.fits;82.6292;26493.2;85.2502;0
20170904224534697_CIIRC-R1_snap.fits;81.6511;26481.4;42.2425;0
20170904224650985_CIIRC-R1_met.fits;85.5975;26497.6;285.331;0.170667
20170904224634772_CIIRC-R1_snap.fits;69.6685;26532.7;53.6541;0
20170904224734847_CIIRC-R1_snap.fits;97.2974;26522.5;80.7999;0
20170904224834921_CIIRC-R1_snap.fits;105.137;26509.3;81.4554;0
20170904224935508_CIIRC-R1_met.fits;80.8618;26491.7;291.882;0.341333
20170904224934996_CIIRC-R1_snap.fits;77.7159;26481.4;62.3555;0
20170904225035071_CIIRC-R1_snap.fits;77.0165;26512.2;72.3398;0
20170904225135145_CIIRC-R1_snap.fits;98.2338;26504.9;80.7757;0
20170904225235220_CIIRC-R1_snap.fits;83.7857;26490.2;82.7988;0
20170904225335295_CIIRC-R1_snap.fits;87.9939;26507.8;49.4068;0
20170904225435369_CIIRC-R1_snap.fits;88.367;26500.5;76.3616;0
20170904225535444_CIIRC-R1_snap.fits;83.5609;26471.2;84.2057;0
20170904225635519_CIIRC-R1_snap.fits;83.5486;26497.6;61.566;0
20170904225735593_CIIRC-R1_snap.fits;75.1764;26466.8;62.7794;0
20170904225835668_CIIRC-R1_snap.fits;96.6566;26488.8;83.2055;0
20170904225935743_CIIRC-R1_snap.fits;87.6878;26480;61.6499;0
