# file name; noise; peak f.; mag.; duration
20170904000006847_CIIRC-R1_met.fits;77.6703;26462.4;159.46;0.170667
20170904000052927_CIIRC-R1_snap.fits;80.1146;26480;79.2663;0
20170904000153001_CIIRC-R1_snap.fits;101.591;26522.5;60.6954;0
20170904000253076_CIIRC-R1_snap.fits;82.5167;26547.4;68.7302;0
20170904000353151_CIIRC-R1_snap.fits;81.2341;26453.6;83.4717;0
20170904000453225_CIIRC-R1_snap.fits;76.0486;26509.3;69.3497;0
20170904000553300_CIIRC-R1_snap.fits;93.4879;26543;69.4771;0
20170904000653375_CIIRC-R1_snap.fits;92.4478;26491.7;84.1368;0
20170904000753449_CIIRC-R1_snap.fits;102.037;26471.2;81.114;0
20170904000853524_CIIRC-R1_snap.fits;96.992;26506.3;78.9943;0
20170904001027049_CIIRC-R1_met.fits;90.9684;26502;197.325;0.170667
20170904000953599_CIIRC-R1_snap.fits;91.0649;26519.5;92.0456;0
20170904001053673_CIIRC-R1_snap.fits;94.5549;26453.6;91.3132;0
20170904001202793_CIIRC-R1_met.fits;80.0693;26472.7;166.556;0.341333
20170904001153748_CIIRC-R1_snap.fits;89.3595;26513.7;76.7692;0
20170904001253823_CIIRC-R1_snap.fits;74.3811;26480;81.0692;0
20170904001353897_CIIRC-R1_snap.fits;85.3171;26453.6;101.554;0
20170904001453972_CIIRC-R1_snap.fits;81.3573;26544.4;79.3475;0
20170904001554047_CIIRC-R1_snap.fits;83.2866;26538.6;77.7998;0
20170904001654121_CIIRC-R1_snap.fits;101.341;26506.3;68.3382;0
20170904001754196_CIIRC-R1_snap.fits;87.5767;26538.6;53.7752;0
20170904001854271_CIIRC-R1_snap.fits;99.6523;26516.6;84.3299;0
20170904001954345_CIIRC-R1_snap.fits;92.8377;26509.3;73.9128;0
20170904002054420_CIIRC-R1_snap.fits;74.8154;26522.5;78.0206;0
20170904002154495_CIIRC-R1_snap.fits;88.3812;26545.9;55.9382;0
20170904002254569_CIIRC-R1_snap.fits;102.225;26506.3;52.5759;0
20170904002354644_CIIRC-R1_snap.fits;85.487;26547.4;88.8346;0
20170904002454719_CIIRC-R1_snap.fits;82.1156;26515.1;88.2971;0
20170904002554793_CIIRC-R1_snap.fits;89.6331;26490.2;67.4457;0
20170904002654868_CIIRC-R1_snap.fits;80.2065;26449.2;74.1217;0
20170904002754943_CIIRC-R1_snap.fits;99.2456;26491.7;97.2602;0
20170904002855017_CIIRC-R1_snap.fits;83.6276;26504.9;87.4502;0
20170904003029225_CIIRC-R1_met.fits;82.5624;26460.9;219.029;0.170667
20170904002955092_CIIRC-R1_snap.fits;100.061;26481.4;86.4361;0
20170904003055167_CIIRC-R1_snap.fits;83.9847;26485.8;79.9074;0
20170904003155241_CIIRC-R1_snap.fits;82.4689;26504.9;78.1212;0
20170904003255316_CIIRC-R1_snap.fits;78.3347;26450.7;79.4678;0
20170904003355391_CIIRC-R1_snap.fits;102.089;26532.7;81.4061;0
20170904003455465_CIIRC-R1_snap.fits;92.3679;26521;77.299;0
20170904003555540_CIIRC-R1_snap.fits;86.9569;26490.2;81.6758;0
20170904003655615_CIIRC-R1_snap.fits;77.6232;26531.2;87.7807;0
20170904003755689_CIIRC-R1_snap.fits;95.7014;26510.7;61.3671;0
20170904003853545_CIIRC-R1_met.fits;94.35;26475.6;232.595;0.341333
20170904003855764_CIIRC-R1_snap.fits;93.3148;26459.5;72.3623;0
20170904003955839_CIIRC-R1_snap.fits;106.816;26449.2;106.771;0
20170904004055913_CIIRC-R1_snap.fits;95.2627;26506.3;91.3806;0
20170904004155988_CIIRC-R1_snap.fits;86.393;26537.1;79.6727;0
20170904004256063_CIIRC-R1_snap.fits;95.9432;26471.2;74.1848;0
20170904004356137_CIIRC-R1_snap.fits;94.3733;26488.8;88.721;0
20170904004456212_CIIRC-R1_snap.fits;108.613;26507.8;83.0523;0
20170904004556287_CIIRC-R1_snap.fits;87.4061;26526.9;66.3415;0
20170904004656361_CIIRC-R1_snap.fits;78.2456;26487.3;80.8894;0
20170904004756436_CIIRC-R1_snap.fits;70.9765;26547.4;77.7895;0
20170904004856511_CIIRC-R1_snap.fits;83.3014;26515.1;80.6931;0
20170904005047785_CIIRC-R1_met.fits;86.7381;26500.5;609.353;0.341333
20170904004956585_CIIRC-R1_snap.fits;88.2807;26540;78.1071;0
20170904005056660_CIIRC-R1_snap.fits;96.5425;26453.6;73.4361;0
20170904005156735_CIIRC-R1_snap.fits;94.8409;26540;79.8551;0
20170904005256809_CIIRC-R1_snap.fits;91.1014;26472.7;75.0444;0
20170904005356884_CIIRC-R1_snap.fits;101.935;26477.1;68.2233;0
20170904005456959_CIIRC-R1_snap.fits;94.9441;26480;97.5217;0
20170904005557033_CIIRC-R1_snap.fits;98.5336;26462.4;79.7909;0
20170904005657108_CIIRC-R1_snap.fits;86.669;26485.8;64.7819;0
20170904005757183_CIIRC-R1_snap.fits;88.2251;26521;76.1332;0
20170904005857257_CIIRC-R1_snap.fits;77.4104;26538.6;82.4905;0
20170904005957332_CIIRC-R1_snap.fits;97.4453;26523.9;88.2132;0
