# file name; noise; peak f.; mag.; duration
20170904155454185_CIIRC-R1_met.fits;7.81805;26507.8;22.3029;0.170667
20170904155524735_CIIRC-R1_met.fits;9.17011;26510.7;93.9571;0.341333
20170904155635732_CIIRC-R1_met.fits;7.72754;26463.9;22.9134;0.170667
20170904155713108_CIIRC-R1_met.fits;11.2294;26500.5;28.5797;0.341333
20170904155721129_CIIRC-R1_met.fits;8.87783;26496.1;37.8118;0.341333
20170904160033300_CIIRC-R1_met.fits;10.3662;26499;25.1467;0.341333
20170904160004457_CIIRC-R1_snap.fits;12.0462;26523.9;9.53362;0
20170904160149076_CIIRC-R1_met.fits;8.71375;26512.2;22.7446;2.048
20170904160104532_CIIRC-R1_snap.fits;7.74456;26488.8;9.06477;0
20170904160227988_CIIRC-R1_met.fits;8.35357;26506.3;20.4679;0.170667
20170904160241471_CIIRC-R1_met.fits;8.36782;26512.2;22.5544;0.341333
20170904160249151_CIIRC-R1_met.fits;8.55586;26509.3;18.9238;0.170667
20170904160204607_CIIRC-R1_snap.fits;11.4811;26543;10.5723;0
20170904160324308_CIIRC-R1_met.fits;10.6368;26491.7;24.3334;0.170667
20170904160304681_CIIRC-R1_snap.fits;8.08706;26484.4;8.00018;0
20170904160430697_CIIRC-R1_met.fits;8.51998;26499;19.6949;0.170667
20170904160455273_CIIRC-R1_met.fits;7.30884;26547.4;15.5023;0.341333
20170904160404756_CIIRC-R1_snap.fits;8.07242;26532.7;7.33427;0
20170904160502612_CIIRC-R1_met.fits;8.60564;26503.4;33.7277;0.341333
20170904160510804_CIIRC-R1_met.fits;7.7332;26491.7;18.6305;0.512
20170904160515241_CIIRC-R1_met.fits;8.03966;26525.4;16.9981;0.341333
20170904160533503_CIIRC-R1_met.fits;8.69506;26529.8;33.5851;0.170667
20170904160552788_CIIRC-R1_met.fits;8.14964;26503.4;19.1817;0.170667
20170904160555519_CIIRC-R1_met.fits;9.11774;26499;20.43;0.170667
20170904160504831_CIIRC-R1_snap.fits;7.66198;26499;5.86263;0
20170904160604905_CIIRC-R1_snap.fits;7.10711;26538.6;6.74368;0
20170904160702761_CIIRC-R1_met.fits;8.80281;26500.5;51.71;0.341333
20170904160705492_CIIRC-R1_met.fits;7.78623;26503.4;51.7905;0.512
20170904160704980_CIIRC-R1_snap.fits;7.04565;26502;7.27456;0
20170904160805055_CIIRC-R1_snap.fits;12.245;26477.1;9.52455;0
20170904160930900_CIIRC-R1_met.fits;7.38925;26487.3;55.0011;0.853333
20170904160957695_CIIRC-R1_met.fits;7.79698;26494.6;20.0188;0.170667
20170904160905129_CIIRC-R1_snap.fits;8.8046;26450.7;8.79937;0
20170904161014761_CIIRC-R1_met.fits;7.2478;26499;15.6394;0.170667
20170904161021247_CIIRC-R1_met.fits;8.29396;26512.2;46.9054;0.170667
20170904161034388_CIIRC-R1_met.fits;8.15061;26472.7;16.8139;0.341333
20170904161039167_CIIRC-R1_met.fits;8.22448;26500.5;39.0278;0.512
20170904161053503_CIIRC-R1_met.fits;9.51462;26503.4;24.5639;0.341333
20170904161005204_CIIRC-R1_snap.fits;8.68497;26540;8.05299;0
20170904161130708_CIIRC-R1_met.fits;7.80739;26496.1;16.087;0.170667
20170904161138217_CIIRC-R1_met.fits;10.1645;26521;20.5825;0.170667
20170904161148287_CIIRC-R1_met.fits;8.23127;26484.4;25.891;0.341333
20170904161105279_CIIRC-R1_snap.fits;9.68878;26526.9;7.35442;0
20170904161213545_CIIRC-R1_met.fits;8.55164;26499;20.0112;0.682667
20170904161205353_CIIRC-R1_snap.fits;7.84838;26528.3;9.11061;0
20170904161308500_CIIRC-R1_met.fits;6.77048;26513.7;17.3671;0.170667
20170904161334271_CIIRC-R1_met.fits;10.3504;26494.6;24.9966;0.170667
20170904161354068_CIIRC-R1_met.fits;9.10213;26503.4;19.4453;2.21867
20170904161359359_CIIRC-R1_met.fits;7.68774;26507.8;22.2915;1.19467
20170904161305428_CIIRC-R1_snap.fits;7.80135;26519.5;5.61989;0
20170904161422911_CIIRC-R1_met.fits;6.97343;26487.3;14.0628;0.170667
20170904161434687_CIIRC-R1_met.fits;8.19032;26469.7;20.9594;0.512
20170904161501993_CIIRC-R1_met.fits;6.58367;26503.4;18.028;0.170667
20170904161405503_CIIRC-R1_snap.fits;8.14018;26493.2;8.74931;0
20170904161505577_CIIRC-R1_snap.fits;8.51811;26449.2;6.37181;0
20170904161602409_CIIRC-R1_met.fits;8.77634;26528.3;28.9087;0.170667
20170904161631935_CIIRC-R1_met.fits;8.64511;26500.5;28.415;0.170667
20170904161645929_CIIRC-R1_met.fits;7.23436;26512.2;16.255;0.170667
20170904161605652_CIIRC-R1_snap.fits;8.38886;26459.5;7.40985;0
20170904161726207_CIIRC-R1_met.fits;9.3308;26491.7;25.3399;0.170667
20170904161705727_CIIRC-R1_snap.fits;8.76122;26493.2;8.74306;0
20170904161802729_CIIRC-R1_met.fits;8.68868;26496.1;29.0988;0.341333
20170904161834132_CIIRC-R1_met.fits;9.10264;26509.3;18.8721;0.170667
20170904161837204_CIIRC-R1_met.fits;7.87222;26506.3;17.3235;0.170667
20170904161846932_CIIRC-R1_met.fits;7.85882;26499;20.1878;0.170667
20170904161855295_CIIRC-R1_met.fits;8.69686;26506.3;23.6485;0.341333
20170904161805801_CIIRC-R1_snap.fits;8.10624;26543;6.37311;0
20170904161908265_CIIRC-R1_met.fits;9.19402;26500.5;26.6282;0.341333
20170904161915775_CIIRC-R1_met.fits;7.46439;26491.7;54.103;0.170667
20170904161934207_CIIRC-R1_met.fits;7.8059;26510.7;43.1162;0.512
20170904161905876_CIIRC-R1_snap.fits;6.26335;26531.2;6.51535;0
20170904162011583_CIIRC-R1_met.fits;8.70786;26507.8;19.7353;0.341333
20170904162053396_CIIRC-R1_met.fits;8.38023;26510.7;17.6345;0.512
20170904162005951_CIIRC-R1_snap.fits;9.24528;26481.4;7.53369;0
20170904162145108_CIIRC-R1_met.fits;12.6336;26497.6;44.1932;0.170667
20170904162106025_CIIRC-R1_snap.fits;13.3146;26488.8;13.9103;0
20170904162239721_CIIRC-R1_met.fits;9.06559;26512.2;39.1692;0.512
20170904162257300_CIIRC-R1_met.fits;7.70002;26512.2;16.5233;0.170667
20170904162206100_CIIRC-R1_snap.fits;8.36701;26493.2;7.485;0
20170904162329044_CIIRC-R1_met.fits;9.31547;26506.3;21.8427;0.170667
20170904162335700_CIIRC-R1_met.fits;12.3724;26496.1;78.3552;0.341333
20170904162306175_CIIRC-R1_snap.fits;9.7751;26499;15.9063;0
20170904162404031_CIIRC-R1_met.fits;10.218;26490.2;23.1289;0.170667
20170904162418708_CIIRC-R1_met.fits;8.05097;26518.1;123.227;0.512
20170904162406249_CIIRC-R1_snap.fits;9.86738;26516.6;9.04254;0
20170904162506324_CIIRC-R1_snap.fits;9.35411;26499;9.00898;0
20170904162625172_CIIRC-R1_met.fits;17.4186;26499;43.694;0.170667
20170904162627220_CIIRC-R1_met.fits;10.9446;26507.8;65.0595;0.341333
20170904162638655_CIIRC-R1_met.fits;9.19368;26496.1;36.9977;0.170667
20170904162606399_CIIRC-R1_snap.fits;10.203;26499;8.52673;0
20170904162706473_CIIRC-R1_snap.fits;10.0672;26515.1;8.19521;0
20170904162831977_CIIRC-R1_met.fits;7.88985;26497.6;18.3046;0.170667
20170904162838121_CIIRC-R1_met.fits;7.58492;26496.1;16.7708;0.170667
20170904162806548_CIIRC-R1_snap.fits;10.4152;26523.9;8.84657;0
20170904162920276_CIIRC-R1_met.fits;8.38827;26502;42.3012;0.341333
20170904162953727_CIIRC-R1_met.fits;8.77553;26510.7;176.485;0.341333
20170904162906623_CIIRC-R1_snap.fits;9.44589;26502;9.37884;0
20170904163041684_CIIRC-R1_met.fits;16.4991;26497.6;63.967;0.341333
20170904163103188_CIIRC-R1_met.fits;7.63551;26488.8;16.1962;0.170667
20170904163006697_CIIRC-R1_snap.fits;9.18;26500.5;8.39858;0
20170904163116841_CIIRC-R1_met.fits;9.62965;26507.8;19.9239;0.170667
20170904163145172_CIIRC-R1_met.fits;7.72625;26499;19.3129;0.170667
20170904163106772_CIIRC-R1_snap.fits;8.51186;26463.9;8.05961;0
20170904163244223_CIIRC-R1_met.fits;8.22189;26509.3;30.5333;0.341333
20170904163206847_CIIRC-R1_snap.fits;8.22859;26513.7;6.91941;0
20170904163311017_CIIRC-R1_met.fits;7.11675;26521;25.5591;0.512
20170904163318868_CIIRC-R1_met.fits;7.91569;26506.3;38.7939;0.341333
20170904163336447_CIIRC-R1_met.fits;9.76406;26502;23.97;0.341333
20170904163355220_CIIRC-R1_met.fits;8.41809;26502;20.4976;2.048
20170904163401876_CIIRC-R1_met.fits;9.12784;26516.6;52.7194;1.024
20170904163306921_CIIRC-R1_snap.fits;7.52847;26477.1;8.48415;0
20170904163426281_CIIRC-R1_met.fits;9.28597;26500.5;67.7419;0.341333
20170904163406996_CIIRC-R1_snap.fits;8.05429;26529.8;7.56826;0
20170904163535743_CIIRC-R1_met.fits;10.37;26491.7;25.9564;0.170667
20170904163507071_CIIRC-R1_snap.fits;9.15241;26543;8.81532;0
20170904163642985_CIIRC-R1_met.fits;10.6796;26510.7;25.7647;0.170667
20170904163702100_CIIRC-R1_met.fits;8.69439;26504.9;23.918;0.170667
20170904163607145_CIIRC-R1_snap.fits;8.56289;26462.4;7.35642;0
20170904163711657_CIIRC-R1_met.fits;8.86446;26487.3;20.404;0.170667
20170904163728895_CIIRC-R1_met.fits;10.0304;26496.1;27.6102;0.170667
20170904163759273_CIIRC-R1_met.fits;9.20729;26516.6;26.3116;0.170667
20170904163707220_CIIRC-R1_snap.fits;9.23925;26456.5;6.71189;0
20170904163818900_CIIRC-R1_met.fits;12.0452;26512.2;26.2576;0.170667
20170904163826409_CIIRC-R1_met.fits;13.6727;26518.1;57.4898;0.341333
20170904163807295_CIIRC-R1_snap.fits;9.22813;26469.7;7.97887;0
20170904163907369_CIIRC-R1_snap.fits;8.32634;26450.7;6.45558;0
20170904164024852_CIIRC-R1_met.fits;7.89749;26493.2;17.7955;0.512
20170904164007444_CIIRC-R1_snap.fits;8.39649;26468.3;8.12754;0
20170904164151380_CIIRC-R1_met.fits;7.64721;26497.6;103.768;0.341333
20170904164107519_CIIRC-R1_snap.fits;8.59404;26512.2;10.0148;0
20170904164225001_CIIRC-R1_met.fits;9.9583;26504.9;27.0031;0.170667
20170904164237289_CIIRC-R1_met.fits;8.19962;26496.1;40.7778;0.341333
20170904164207593_CIIRC-R1_snap.fits;9.49002;26494.6;8.54046;0
20170904164320468_CIIRC-R1_met.fits;16.2794;26500.5;94.2667;0.341333
20170904164307668_CIIRC-R1_snap.fits;11.1305;26526.9;10.405;0
20170904164418153_CIIRC-R1_met.fits;10.2429;26494.6;24.4004;0.341333
20170904164407743_CIIRC-R1_snap.fits;7.4492;26459.5;8.5996;0
20170904164524201_CIIRC-R1_met.fits;8.80191;26485.8;21.2057;0.341333
20170904164537855_CIIRC-R1_met.fits;8.15413;26488.8;18.8929;0.341333
20170904164552191_CIIRC-R1_met.fits;9.24431;26502;34.2201;0.170667
20170904164507817_CIIRC-R1_snap.fits;9.10057;26502;6.52122;0
20170904164643391_CIIRC-R1_met.fits;10.1325;26534.2;20.2661;0.341333
20170904164607892_CIIRC-R1_snap.fits;8.31322;26504.9;6.98482;0
20170904164707455_CIIRC-R1_met.fits;8.36244;26504.9;24.4815;0.170667
20170904164740905_CIIRC-R1_met.fits;8.17926;26525.4;46.5321;2.21867
20170904164707967_CIIRC-R1_snap.fits;9.6476;26450.7;6.89532;0
20170904164808041_CIIRC-R1_snap.fits;7.5162;26513.7;8.68495;0
20170904164907092_CIIRC-R1_met.fits;7.34483;26507.8;24.3041;0.170667
20170904164928425_CIIRC-R1_met.fits;8.42713;26504.9;26.9566;0.170667
20170904164955391_CIIRC-R1_met.fits;6.55956;26500.5;14.2796;0.170667
20170904164958975_CIIRC-R1_met.fits;6.93393;26499;22.0455;0.341333
20170904165003924_CIIRC-R1_met.fits;7.33644;26516.6;46.4973;0.341333
20170904164908116_CIIRC-R1_snap.fits;7.14033;26456.5;8.29586;0
20170904165018260_CIIRC-R1_met.fits;7.42621;26529.8;15.8335;0.170667
20170904165008191_CIIRC-R1_snap.fits;7.66683;26475.6;38.2474;0
20170904165106559_CIIRC-R1_met.fits;7.66683;26477.1;16.1907;0.341333
20170904165140180_CIIRC-R1_met.fits;6.48474;26523.9;25.8881;0.170667
20170904165152639_CIIRC-R1_met.fits;7.26492;26493.2;21.7717;0.170667
20170904165108265_CIIRC-R1_snap.fits;8.00738;26522.5;5.79739;0
20170904165227455_CIIRC-R1_met.fits;6.8219;26509.3;21.5887;0.170667
20170904165254932_CIIRC-R1_met.fits;7.52515;26513.7;62.2242;0.512
20170904165259028_CIIRC-R1_met.fits;8.44005;26507.8;26.2503;0.170667
20170904165208340_CIIRC-R1_snap.fits;8.1449;26502;5.73099;0
20170904165332479_CIIRC-R1_met.fits;9.31816;26499;26.021;0.170667
20170904165345620_CIIRC-R1_met.fits;7.3995;26521;34.8501;0.170667
20170904165350228_CIIRC-R1_met.fits;9.2708;26500.5;50.4432;0.512
20170904165356713_CIIRC-R1_met.fits;8.06809;26484.4;19.5899;0.170667
20170904165308415_CIIRC-R1_snap.fits;6.61503;26509.3;7.10005;0
20170904165423508_CIIRC-R1_met.fits;7.7854;26496.1;16.9205;0.170667
20170904165408489_CIIRC-R1_snap.fits;6.98326;26474.1;7.23602;0
20170904165508564_CIIRC-R1_snap.fits;8.01397;26538.6;7.80893;0
20170904165608639_CIIRC-R1_snap.fits;10.176;26478.5;8.01438;0
20170904165708713_CIIRC-R1_snap.fits;9.33402;26526.9;10.4404;0
20170904165808788_CIIRC-R1_snap.fits;8.82729;26459.5;7.09784;0
20170904165908863_CIIRC-R1_snap.fits;8.31322;26531.2;7.74841;0
