# file name; noise; peak f.; mag.; duration
20170904075501865_CIIRC-R1_met.fits;7.23754;26496.1;16.7547;0.170667
20170904075517737_CIIRC-R1_met.fits;7.33882;26496.1;17.2075;0.170667
20170904075554772_CIIRC-R1_met.fits;8.69248;26478.5;21.1819;0.170667
20170904075618153_CIIRC-R1_met.fits;9.85368;26494.6;27.0893;0.341333
20170904075637268_CIIRC-R1_met.fits;8.27812;26481.4;33.7891;0.170667
20170904075710036_CIIRC-R1_met.fits;9.30067;26482.9;21.4748;0.170667
20170904075733929_CIIRC-R1_met.fits;7.26372;26477.1;30.6385;0.170667
20170904075928447_CIIRC-R1_met.fits;9.02617;26485.8;21.9396;0.512
20170904075934420_CIIRC-R1_met.fits;6.4638;26500.5;13.7598;0.170667
20170904080011455_CIIRC-R1_met.fits;7.13582;26472.7;21.5985;0.170667
20170904080045417_CIIRC-R1_met.fits;6.31369;26500.5;15.6014;0.170667
20170904080054975_CIIRC-R1_met.fits;6.52412;26493.2;25.7176;0.341333
20170904080059753_CIIRC-R1_met.fits;6.57734;26532.7;15.3468;1.36533
20170904080114601_CIIRC-R1_met.fits;7.67355;26497.6;52.2645;1.87733
20170904080124329_CIIRC-R1_met.fits;8.11576;26497.6;25.4889;0.170667
20170904080028692_CIIRC-R1_snap.fits;13.5717;26450.7;6.43202;0
20170904080131156_CIIRC-R1_met.fits;6.92183;26477.1;17.5327;0.170667
20170904080133375_CIIRC-R1_met.fits;6.02596;26477.1;15.2647;0.170667
20170904080149417_CIIRC-R1_met.fits;8.21586;26506.3;17.8869;0.341333
20170904080128767_CIIRC-R1_snap.fits;7.41329;26494.6;6.49497;0
20170904080236009_CIIRC-R1_met.fits;6.01815;26497.6;12.2529;0.341333
20170904080239935_CIIRC-R1_met.fits;6.96222;26490.2;14.887;0.170667
20170904080310143_CIIRC-R1_met.fits;7.97539;26488.8;18.2321;0.341333
20170904080228841_CIIRC-R1_snap.fits;8.36351;26543;4.61904;0
20170904080359465_CIIRC-R1_met.fits;7.82391;26480;37.9475;0.341333
20170904080410217_CIIRC-R1_met.fits;6.7779;26504.9;18.7342;0.170667
20170904080416020_CIIRC-R1_met.fits;6.56992;26481.4;18.3142;0.170667
20170904080419263_CIIRC-R1_met.fits;7.75389;26507.8;19.4064;0.170667
20170904080328916_CIIRC-R1_snap.fits;6.50836;26510.7;7.46401;0
20170904080428991_CIIRC-R1_snap.fits;7.29992;26499;6.91736;0
20170904080536575_CIIRC-R1_met.fits;7.39453;26465.3;16.9148;0.341333
20170904080546644_CIIRC-R1_met.fits;6.24879;26493.2;15.9205;1.87733
20170904080611903_CIIRC-R1_met.fits;6.07235;26516.6;18.118;0.341333
20170904080529065_CIIRC-R1_snap.fits;7.89748;26537.1;4.84677;0
20170904080700884_CIIRC-R1_met.fits;7.97798;26478.5;16.3484;0.170667
20170904080629140_CIIRC-R1_snap.fits;7.58465;26502;10.1843;0
20170904080734847_CIIRC-R1_met.fits;6.34463;26504.9;29.5277;0.170667
20170904080804201_CIIRC-R1_met.fits;8.19891;26504.9;24.1311;0.170667
20170904080806761_CIIRC-R1_met.fits;7.80849;26496.1;18.3108;0.170667
20170904080813076_CIIRC-R1_met.fits;8.44374;26474.1;19.1626;0.341333
20170904080817855_CIIRC-R1_met.fits;7.05048;26480;22.6981;1.70667
20170904080729215_CIIRC-R1_snap.fits;7.52051;26494.6;41.6384;0
20170904080827583_CIIRC-R1_met.fits;6.74151;26497.6;25.9879;0.341333
20170904080904617_CIIRC-R1_met.fits;8.07127;26502;27.3869;0.170667
20170904080829289_CIIRC-R1_snap.fits;7.6005;26469.7;5.96643;0
20170904080933972_CIIRC-R1_met.fits;7.06586;26488.8;28.8895;0.170667
20170904080929364_CIIRC-R1_snap.fits;7.26412;26456.5;6.73644;0
20170904081104937_CIIRC-R1_met.fits;7.64621;26469.7;17.0278;0.170667
20170904081124393_CIIRC-R1_met.fits;8.77992;26490.2;20.9524;0.170667
20170904081029439_CIIRC-R1_snap.fits;7.61858;26458;5.72896;0
20170904081129513_CIIRC-R1_snap.fits;8.60094;26496.1;5.84431;0
20170904081246484_CIIRC-R1_met.fits;8.5738;26484.4;47.9087;0.341333
20170904081325908_CIIRC-R1_met.fits;7.28111;26468.3;24.3536;0.170667
20170904081229588_CIIRC-R1_snap.fits;7.0266;26509.3;7.08668;0
20170904081411647_CIIRC-R1_met.fits;7.75201;26478.5;31.5203;0.170667
20170904081422740_CIIRC-R1_met.fits;7.96422;26490.2;17.3645;0.170667
20170904081329663_CIIRC-R1_snap.fits;6.51156;26494.6;7.79041;0
20170904081437417_CIIRC-R1_met.fits;7.34032;26499;16.0648;0.512
20170904081452948_CIIRC-R1_met.fits;7.77179;26477.1;19.2058;0.170667
20170904081458239_CIIRC-R1_met.fits;6.80394;26482.9;34.2374;0.170667
20170904081429737_CIIRC-R1_snap.fits;8.58049;26504.9;6.61325;0
20170904081543465_CIIRC-R1_met.fits;8.03823;26472.7;23.2937;0.170667
20170904081553364_CIIRC-R1_met.fits;8.89723;26482.9;18.0295;0.170667
20170904081617769_CIIRC-R1_met.fits;8.33382;26474.1;25.3679;0.170667
20170904081621012_CIIRC-R1_met.fits;7.90853;26485.8;20.0478;0.170667
20170904081529812_CIIRC-R1_snap.fits;6.30474;26534.2;10.9092;0
20170904081723305_CIIRC-R1_met.fits;7.92495;26488.8;34.9752;0.341333
20170904081629887_CIIRC-R1_snap.fits;7.63619;26523.9;7.19699;0
20170904081806655_CIIRC-R1_met.fits;8.91403;26494.6;33.4594;0.512
20170904081817919_CIIRC-R1_met.fits;6.91127;26469.7;17.3993;0.170667
20170904081823721_CIIRC-R1_met.fits;7.62523;26487.3;29.8537;0.341333
20170904081729961_CIIRC-R1_snap.fits;7.5469;26490.2;7.19499;0
20170904081904340_CIIRC-R1_met.fits;7.7091;26538.6;15.8316;0.341333
20170904081922772_CIIRC-R1_met.fits;9.97702;26469.7;34.6576;0.341333
20170904081830036_CIIRC-R1_snap.fits;9.34472;26475.6;7.82373;0
20170904082013289_CIIRC-R1_met.fits;7.81059;26515.1;18.445;1.536
20170904082016703_CIIRC-R1_met.fits;9.0251;26493.2;29.1836;0.341333
20170904081930111_CIIRC-R1_snap.fits;8.57272;26534.2;8.25683;0
20170904082026601_CIIRC-R1_met.fits;9.60088;26487.3;31.8129;0.341333
20170904082036671_CIIRC-R1_met.fits;7.00812;26481.4;17.8207;0.170667
20170904082047423_CIIRC-R1_met.fits;8.36419;26485.8;18.2184;0.170667
20170904082059711_CIIRC-R1_met.fits;8.24888;26490.2;16.549;0.170667
20170904082103807_CIIRC-R1_met.fits;7.47792;26494.6;34.2098;0.341333
20170904082107220_CIIRC-R1_met.fits;7.3043;26504.9;18.7394;0.170667
20170904082030185_CIIRC-R1_snap.fits;7.76711;26516.6;6.23108;0
20170904082130260_CIIRC-R1_snap.fits;7.77877;26491.7;7.50467;0
20170904082235625_CIIRC-R1_met.fits;7.73723;26469.7;17.6361;2.21867
20170904082246036_CIIRC-R1_met.fits;6.69019;26496.1;57.6474;0.341333
20170904082310953_CIIRC-R1_met.fits;8.77221;26506.3;22.9354;0.170667
20170904082230335_CIIRC-R1_snap.fits;9.09104;26480;6.98359;0
20170904082343209_CIIRC-R1_met.fits;7.86043;26510.7;61.1823;0.341333
20170904082411711_CIIRC-R1_met.fits;7.77186;26480;30.0109;0.170667
20170904082330409_CIIRC-R1_snap.fits;6.74761;26515.1;6.75146;0
20170904082427412_CIIRC-R1_met.fits;7.21588;26491.7;28.5118;0.341333
20170904082446697_CIIRC-R1_met.fits;6.81883;26493.2;23.4728;0.170667
20170904082519977_CIIRC-R1_met.fits;8.14862;26475.6;18.1842;0.170667
20170904082430484_CIIRC-R1_snap.fits;7.57739;26496.1;6.79565;0
20170904082533972_CIIRC-R1_met.fits;7.55876;26481.4;16.6356;0.341333
20170904082606911_CIIRC-R1_met.fits;8.74045;26494.6;41.5284;0.170667
20170904082530559_CIIRC-R1_snap.fits;8.19104;26474.1;6.25279;0
20170904082639167_CIIRC-R1_met.fits;7.93177;26474.1;27.713;0.170667
20170904082630633_CIIRC-R1_snap.fits;8.83515;26462.4;8.25809;0
20170904082751359_CIIRC-R1_met.fits;8.69426;26497.6;21.1543;0.341333
20170904082801599_CIIRC-R1_met.fits;8.05254;26504.9;30.9051;0.170667
20170904082730708_CIIRC-R1_snap.fits;7.97371;26529.8;4.58848;0
20170904082849897_CIIRC-R1_met.fits;9.06374;26491.7;20.7835;0.170667
20170904082909524_CIIRC-R1_met.fits;7.69086;26478.5;121.346;0.682667
20170904082915839_CIIRC-R1_met.fits;8.91044;26534.2;30.6695;0.170667
20170904082830783_CIIRC-R1_snap.fits;8.08799;26482.9;7.74278;0
20170904083017620_CIIRC-R1_met.fits;7.24871;26482.9;25.6117;0.170667
20170904082930857_CIIRC-R1_snap.fits;8.94826;26509.3;8.88726;0
20170904083044585_CIIRC-R1_met.fits;8.87313;26485.8;38.4265;0.170667
20170904083103017_CIIRC-R1_met.fits;7.71988;26502;24.1685;0.170667
20170904083030932_CIIRC-R1_snap.fits;7.77995;26465.3;6.643;0
20170904083128105_CIIRC-R1_met.fits;9.46628;26503.4;52.8437;0.682667
20170904083131007_CIIRC-R1_snap.fits;9.42484;26474.1;8.44209;0
20170904083236031_CIIRC-R1_met.fits;7.45093;26484.4;38.0542;0.170667
20170904083254633_CIIRC-R1_met.fits;7.02103;26487.3;21.8595;0.341333
20170904083315284_CIIRC-R1_met.fits;8.41816;26490.2;18.3382;0.512
20170904083231081_CIIRC-R1_snap.fits;9.09702;26497.6;8.30227;0
20170904083330644_CIIRC-R1_met.fits;7.5664;26475.6;15.811;0.170667
20170904083331156_CIIRC-R1_snap.fits;7.85563;26532.7;6.42866;0
20170904083456489_CIIRC-R1_met.fits;8.60647;26545.9;18.9713;0.512
20170904083521065_CIIRC-R1_met.fits;8.23855;26497.6;20.8811;0.170667
20170904083431231_CIIRC-R1_snap.fits;8.77053;26469.7;5.87507;0
20170904083528916_CIIRC-R1_met.fits;8.13297;26482.9;18.4658;0.170667
20170904083557588_CIIRC-R1_met.fits;6.95789;26493.2;19.393;1.024
20170904083531305_CIIRC-R1_snap.fits;7.95085;26534.2;6.67271;0
20170904083701076_CIIRC-R1_met.fits;7.43565;26500.5;18.8705;0.170667
20170904083719167_CIIRC-R1_met.fits;7.02346;26480;48.9942;0.341333
20170904083631380_CIIRC-R1_snap.fits;8.40222;26478.5;6.26966;0
20170904083731455_CIIRC-R1_snap.fits;8.24682;26485.8;6.72893;0
20170904083831529_CIIRC-R1_met.fits;7.73961;26472.7;15.8557;0.170667
20170904083831529_CIIRC-R1_snap.fits;8.66565;26485.8;6.23424;0
20170904083935188_CIIRC-R1_met.fits;7.93475;26469.7;63.9887;0.341333
20170904083937407_CIIRC-R1_met.fits;6.52041;26475.6;15.195;0.170667
20170904084025705_CIIRC-R1_met.fits;8.20832;26502;39.4175;0.512
20170904083931604_CIIRC-R1_snap.fits;7.65486;26512.2;6.78941;0
20170904084053695_CIIRC-R1_met.fits;7.96172;26503.4;16.4907;0.170667
20170904084104276_CIIRC-R1_met.fits;7.62792;26477.1;41.5863;0.341333
20170904084125268_CIIRC-R1_met.fits;9.85346;26482.9;28.9148;0.170667
20170904084031679_CIIRC-R1_snap.fits;8.93804;26518.1;7.62226;0
20170904084227732_CIIRC-R1_met.fits;7.127;26472.7;20.6341;0.341333
20170904084131753_CIIRC-R1_snap.fits;7.57784;26523.9;7.42739;0
20170904084240703_CIIRC-R1_met.fits;8.02321;26496.1;22.4466;0.170667
20170904084309375_CIIRC-R1_met.fits;9.38223;26493.2;55.9053;0.341333
20170904084231828_CIIRC-R1_snap.fits;6.67525;26504.9;6.75992;0
20170904084352212_CIIRC-R1_met.fits;7.33511;26482.9;21.0962;0.170667
20170904084402623_CIIRC-R1_met.fits;9.05959;26481.4;23.3116;0.170667
20170904084416617_CIIRC-R1_met.fits;7.06408;26490.2;101.593;0.512
20170904084419689_CIIRC-R1_met.fits;8.19259;26496.1;19.8845;0.170667
20170904084422761_CIIRC-R1_met.fits;7.57225;26481.4;29.2896;0.341333
20170904084331903_CIIRC-R1_snap.fits;7.21482;26465.3;7.01564;0
20170904084451263_CIIRC-R1_met.fits;7.42337;26521;19.7681;0.170667
20170904084457577_CIIRC-R1_met.fits;8.10157;26513.7;17.5008;0.341333
20170904084504916_CIIRC-R1_met.fits;6.89391;26506.3;16.5504;1.36533
20170904084431977_CIIRC-R1_snap.fits;8.31315;26502;6.63991;0
20170904084539049_CIIRC-R1_met.fits;7.82103;26547.4;37.8116;0.512
20170904084608916_CIIRC-R1_met.fits;7.23919;26487.3;16.0486;0.170667
20170904084532052_CIIRC-R1_snap.fits;7.66696;26516.6;6.66168;0
20170904084649364_CIIRC-R1_met.fits;7.80648;26494.6;88.9093;0.341333
20170904084719060_CIIRC-R1_met.fits;7.58791;26466.8;16.8191;0.170667
20170904084632127_CIIRC-R1_snap.fits;6.76723;26466.8;6.8042;0
20170904084749780_CIIRC-R1_met.fits;8.61871;26502;19.9134;0.512
20170904084755924_CIIRC-R1_met.fits;8.42147;26499;24.026;0.170667
20170904084732201_CIIRC-R1_snap.fits;9.21048;26516.6;7.22867;0
20170904084832276_CIIRC-R1_snap.fits;7.67496;26499;7.74799;0
20170904085018943_CIIRC-R1_met.fits;6.07896;26481.4;13.0384;0.170667
20170904084932351_CIIRC-R1_snap.fits;7.01498;26506.3;6.9811;0
20170904085032937_CIIRC-R1_met.fits;8.40014;26487.3;18.8538;0.170667
20170904085039081_CIIRC-R1_met.fits;6.52349;26515.1;23.036;0.170667
20170904085100244_CIIRC-R1_met.fits;8.97366;26488.8;23.5396;0.170667
20170904085125844_CIIRC-R1_met.fits;9.34818;26477.1;21.1143;0.170667
20170904085127892_CIIRC-R1_met.fits;9.75338;26475.6;31.1295;0.170667
20170904085032425_CIIRC-R1_snap.fits;9.71868;26469.7;8.10133;0
20170904085141033_CIIRC-R1_met.fits;9.60118;26469.7;20.2194;0.170667
20170904085132500_CIIRC-R1_snap.fits;9.87261;26484.4;5.91063;0
20170904085233769_CIIRC-R1_met.fits;10.5926;26487.3;26.0712;2.048
20170904085244863_CIIRC-R1_met.fits;7.76211;26485.8;15.6226;0.170667
20170904085319337_CIIRC-R1_met.fits;8.52227;26485.8;18.6881;0.170667
20170904085232575_CIIRC-R1_snap.fits;8.90558;26455.1;8.78855;0
20170904085345791_CIIRC-R1_met.fits;8.03549;26499;18.6548;0.170667
20170904085417876_CIIRC-R1_met.fits;9.49881;26478.5;22.8592;0.170667
20170904085332649_CIIRC-R1_snap.fits;8.39667;26468.3;8.42618;0
20170904085445865_CIIRC-R1_met.fits;7.88366;26490.2;24.9708;0.170667
20170904085432724_CIIRC-R1_snap.fits;8.95655;26455.1;6.70061;0
20170904085532799_CIIRC-R1_snap.fits;7.94805;26499;10.2017;0
20170904085632873_CIIRC-R1_snap.fits;8.23064;26515.1;10.3589;0
20170904085732948_CIIRC-R1_snap.fits;9.55839;26449.2;8.85382;0
20170904085833023_CIIRC-R1_snap.fits;10.1723;26545.9;7.65109;0
20170904085933097_CIIRC-R1_snap.fits;9.43564;26523.9;8.03293;0
