# file name; noise; peak f.; mag.; duration
20170904020001812_CIIRC-R1_snap.fits;89.6568;26472.7;67.5745;0
20170904020101887_CIIRC-R1_snap.fits;76.6971;26519.5;69.1031;0
20170904020201961_CIIRC-R1_snap.fits;82.5229;26532.7;73.7928;0
20170904020302036_CIIRC-R1_snap.fits;90.3296;26474.1;74.9803;0
20170904020402111_CIIRC-R1_snap.fits;90.8931;26456.5;105.813;0
20170904020502185_CIIRC-R1_snap.fits;87.7176;26449.2;60.5156;0
20170904020602260_CIIRC-R1_snap.fits;68.712;26463.9;104.1;0
20170904020702335_CIIRC-R1_snap.fits;109.433;26499;77.5727;0
20170904020802409_CIIRC-R1_snap.fits;85.142;26494.6;91.9173;0
20170904020902484_CIIRC-R1_snap.fits;85.9315;26453.6;78.9486;0
20170904021002559_CIIRC-R1_snap.fits;98.1596;26488.8;72.8549;0
20170904021102633_CIIRC-R1_snap.fits;88.7017;26538.6;81.3597;0
20170904021202708_CIIRC-R1_snap.fits;109.778;26515.1;87.1045;0
20170904021302783_CIIRC-R1_snap.fits;83.5759;26506.3;71.9795;0
20170904021402857_CIIRC-R1_snap.fits;77.8807;26478.5;50.6919;0
20170904021502932_CIIRC-R1_snap.fits;94.4788;26458;89.6284;0
20170904021603007_CIIRC-R1_snap.fits;92.4072;26477.1;103.383;0
20170904021703081_CIIRC-R1_snap.fits;87.8636;26465.3;67.3808;0
20170904021803156_CIIRC-R1_snap.fits;100.341;26516.6;60.1471;0
20170904021903231_CIIRC-R1_snap.fits;86.9943;26490.2;83.3269;0
20170904022003305_CIIRC-R1_snap.fits;86.7097;26522.5;76.5388;0
20170904022103380_CIIRC-R1_snap.fits;90.5341;26475.6;70.6445;0
20170904022203455_CIIRC-R1_snap.fits;79.8813;26518.1;92.3081;0
20170904022303529_CIIRC-R1_snap.fits;82.3954;26459.5;84.3345;0
20170904022403604_CIIRC-R1_snap.fits;77.634;26512.2;84.7687;0
20170904022503679_CIIRC-R1_snap.fits;77.7655;26499;74.7595;0
20170904022603753_CIIRC-R1_snap.fits;91.4292;26502;78.2162;0
20170904022703828_CIIRC-R1_snap.fits;85.3658;26515.1;66.4562;0
20170904022833940_CIIRC-R1_met.fits;81.0985;26509.3;203.928;0.170667
20170904022803903_CIIRC-R1_snap.fits;92.601;26519.5;69.9548;0
20170904022929065_CIIRC-R1_met.fits;80.2048;26500.5;195.715;0.341333
20170904022903977_CIIRC-R1_snap.fits;82.7685;26471.2;78.851;0
20170904023004052_CIIRC-R1_snap.fits;74.2701;26519.5;71.9559;0
20170904023104127_CIIRC-R1_snap.fits;84.9417;26485.8;58.8992;0
20170904023204201_CIIRC-R1_snap.fits;97.5804;26485.8;78.7805;0
20170904023304276_CIIRC-R1_snap.fits;102.61;26523.9;78.3974;0
20170904023404351_CIIRC-R1_snap.fits;100.53;26537.1;94.7419;0
20170904023504425_CIIRC-R1_snap.fits;95.9143;26485.8;66.8647;0
20170904023604500_CIIRC-R1_snap.fits;92.5302;26481.4;74.0289;0
20170904023704575_CIIRC-R1_snap.fits;93.1678;26485.8;81.7707;0
20170904023804649_CIIRC-R1_snap.fits;105.848;26496.1;76.7383;0
20170904023904724_CIIRC-R1_snap.fits;85.5769;26487.3;68.9355;0
20170904024004799_CIIRC-R1_snap.fits;93.1439;26475.6;102.646;0
20170904024104873_CIIRC-R1_snap.fits;89.8748;26453.6;73.2866;0
20170904024204948_CIIRC-R1_snap.fits;88.4688;26502;71.8317;0
20170904024305023_CIIRC-R1_snap.fits;78.4707;26497.6;67.9445;0
20170904024405097_CIIRC-R1_snap.fits;86.5732;26528.3;78.8768;0
20170904024505172_CIIRC-R1_snap.fits;88.4058;26455.1;70.5003;0
20170904024605247_CIIRC-R1_snap.fits;87.4977;26531.2;71.8988;0
20170904024705321_CIIRC-R1_snap.fits;73.9421;26521;101.131;0
20170904024805396_CIIRC-R1_snap.fits;97.4891;26499;89.5629;0
20170904024905471_CIIRC-R1_snap.fits;95.2507;26456.5;114.063;0
20170904025005545_CIIRC-R1_snap.fits;87.5884;26487.3;100.03;0
20170904025105620_CIIRC-R1_snap.fits;98.9334;26450.7;91.9732;0
20170904025205695_CIIRC-R1_snap.fits;106.007;26482.9;83.3047;0
20170904025305769_CIIRC-R1_snap.fits;92.7469;26459.5;98.7271;0
20170904025405844_CIIRC-R1_snap.fits;69.0295;26458;91.5687;0
20170904025505919_CIIRC-R1_snap.fits;83.0688;26452.1;78.7713;0
20170904025605993_CIIRC-R1_snap.fits;87.6867;26469.7;78.5628;0
20170904025706068_CIIRC-R1_snap.fits;85.9607;26487.3;85.2816;0
20170904025806143_CIIRC-R1_snap.fits;95.8159;26487.3;71.5114;0
20170904025906217_CIIRC-R1_snap.fits;93.2029;26506.3;62.4605;0
