# file name; noise; peak f.; mag.; duration
20220726095943244_OBSUPICE-R6_met.fits;12.8845;26509.3;30.7803;0.170667
20220726100012769_OBSUPICE-R6_met.fits;11.5626;26506.3;26.156;0.170667
20220726100039393_OBSUPICE-R6_snap.fits;13.3501;26504.9;10.9576;0
20220726100146465_OBSUPICE-R6_met.fits;13.649;26480;34.9035;0.170667
20220726100139468_OBSUPICE-R6_snap.fits;13.2468;26452.1;12.2608;0
20220726100326988_OBSUPICE-R6_met.fits;14.9809;26525.4;30.7681;0.170667
20220726100239543_OBSUPICE-R6_snap.fits;12.1741;26502;10.4995;0
20220726100339617_OBSUPICE-R6_snap.fits;12.8082;26521;10.7216;0
20220726100436791_OBSUPICE-R6_met.fits;13.0764;26488.8;37.9979;0.341333
20220726100450273_OBSUPICE-R6_met.fits;11.366;26490.2;843.753;0.853333
20220726100510583_OBSUPICE-R6_met.fits;14.3458;26494.6;34.2927;0.170667
20220726100439692_OBSUPICE-R6_snap.fits;13.3589;26449.2;12.1463;0
20220726100547788_OBSUPICE-R6_met.fits;13.6048;26499;33.0404;0.170667
20220726100616460_OBSUPICE-R6_met.fits;12.1252;26504.9;50.6305;0.341333
20220726100620897_OBSUPICE-R6_met.fits;14.2871;26503.4;32.609;0.170667
20220726100539767_OBSUPICE-R6_snap.fits;11.9267;26541.5;11.4707;0
20220726100705100_OBSUPICE-R6_met.fits;12.9187;26516.6;53.4194;0.341333
20220726100712439_OBSUPICE-R6_met.fits;12.9182;26488.8;52.2515;0.170667
20220726100639841_OBSUPICE-R6_snap.fits;13.6966;26490.2;11.3348;0
20220726100800737_OBSUPICE-R6_met.fits;12.0182;26513.7;42.1094;0.170667
20220726100739916_OBSUPICE-R6_snap.fits;10.8834;26474.1;8.62963;0
20220726100856716_OBSUPICE-R6_met.fits;11.7521;26494.6;35.0086;0.170667
20220726100934775_OBSUPICE-R6_met.fits;11.2194;26506.3;34.6835;0.170667
20220726100839991_OBSUPICE-R6_snap.fits;14.7315;26455.1;13.769;0
20220726100940065_OBSUPICE-R6_snap.fits;12.898;26521;13.6512;0
20220726101108129_OBSUPICE-R6_met.fits;13.685;26509.3;27.7112;0.170667
20220726101040140_OBSUPICE-R6_snap.fits;12.1583;26494.6;10.8234;0
20220726101140215_OBSUPICE-R6_snap.fits;11.0806;26516.6;14.03;0
20220726101240119_OBSUPICE-R6_met.fits;12.2735;26466.8;28.3858;0.341333
20220726101307937_OBSUPICE-R6_met.fits;12.996;26472.7;26.9315;0.341333
20220726101240289_OBSUPICE-R6_snap.fits;14.1907;26540;7.21478;0
20220726101414156_OBSUPICE-R6_met.fits;12.1149;26504.9;29.6208;0.512
20220726101340364_OBSUPICE-R6_snap.fits;12.5866;26493.2;12.8365;0
20220726101511671_OBSUPICE-R6_met.fits;15.0964;26493.2;35.5138;0.341333
20220726101532492_OBSUPICE-R6_met.fits;11.1743;26497.6;70.7352;0.853333
20220726101440439_OBSUPICE-R6_snap.fits;12.4054;26488.8;8.54022;0
20220726101537100_OBSUPICE-R6_met.fits;13.0707;26475.6;39.9768;0.341333
20220726101548705_OBSUPICE-R6_met.fits;12.2739;26485.8;42.8534;0.341333
20220726101608844_OBSUPICE-R6_met.fits;12.5787;26504.9;27.4971;0.170667
20220726101540513_OBSUPICE-R6_snap.fits;12.1531;26503.4;12.6222;0
20220726101700215_OBSUPICE-R6_met.fits;11.4714;26513.7;51.7335;0.341333
20220726101709601_OBSUPICE-R6_met.fits;13.2528;26510.7;108.105;0.341333
20220726101640588_OBSUPICE-R6_snap.fits;14.3642;26499;14.5435;0
20220726101755852_OBSUPICE-R6_met.fits;12.5313;26478.5;36.7183;0.170667
20220726101809335_OBSUPICE-R6_met.fits;12.0208;26506.3;24.2914;0.170667
20220726101740663_OBSUPICE-R6_snap.fits;11.9087;26465.3;7.45348;0
20220726101840737_OBSUPICE-R6_snap.fits;11.3538;26468.3;10.4749;0
20220726101943884_OBSUPICE-R6_met.fits;12.3023;26512.2;26.5724;0.341333
20220726101940812_OBSUPICE-R6_snap.fits;12.4626;26490.2;17.2119;0
20220726102046007_OBSUPICE-R6_met.fits;12.2886;26496.1;25.3468;0.682667
20220726102040887_OBSUPICE-R6_snap.fits;14.7986;26512.2;13.0472;0
20220726102209975_OBSUPICE-R6_met.fits;11.5083;26484.4;93.7405;0.512
20220726102140961_OBSUPICE-R6_snap.fits;13.9498;26455.1;14.9499;0
20220726102239671_OBSUPICE-R6_met.fits;14.0861;26503.4;31.941;0.170667
20220726102302028_OBSUPICE-R6_met.fits;11.7584;26490.2;32.0508;0.170667
20220726102312439_OBSUPICE-R6_met.fits;12.2815;26496.1;26.1821;0.170667
20220726102333431_OBSUPICE-R6_met.fits;14.9039;26485.8;137.203;0.341333
20220726102241036_OBSUPICE-R6_snap.fits;14.3652;26494.6;12.566;0
20220726102353740_OBSUPICE-R6_met.fits;11.931;26504.9;35.0626;0.170667
20220726102404492_OBSUPICE-R6_met.fits;13.7434;26510.7;44.0516;0.341333
20220726102341111_OBSUPICE-R6_snap.fits;12.3142;26471.2;11.3615;0
20220726102441356_OBSUPICE-R6_met.fits;11.4118;26493.2;23.9447;3.75467
20220726102528460_OBSUPICE-R6_met.fits;12.3936;26504.9;59.2868;0.341333
20220726102441185_OBSUPICE-R6_snap.fits;13.843;26472.7;10.0938;0
20220726102539212_OBSUPICE-R6_met.fits;13.4835;26493.2;47.7043;0.170667
20220726102554743_OBSUPICE-R6_met.fits;13.2953;26503.4;29.3577;0.853333
20220726102541260_OBSUPICE-R6_snap.fits;12.4627;26531.2;9.87617;0
20220726102714615_OBSUPICE-R6_met.fits;11.2478;26490.2;22.8097;0.170667
20220726102641335_OBSUPICE-R6_snap.fits;13.3405;26477.1;11.1648;0
20220726102807521_OBSUPICE-R6_met.fits;11.9786;26502;66.5567;0.341333
20220726102741409_OBSUPICE-R6_snap.fits;14.8587;26491.7;12.0631;0
20220726102841484_OBSUPICE-R6_snap.fits;11.5652;26515.1;10.9076;0
20220726102941559_OBSUPICE-R6_snap.fits;14.6978;26494.6;10.3243;0
20220726103121399_OBSUPICE-R6_met.fits;13.5413;26477.1;33.1246;0.170667
20220726103131639_OBSUPICE-R6_met.fits;12.6046;26485.8;32.4885;0.170667
20220726103041633_OBSUPICE-R6_snap.fits;12.533;26500.5;8.90017;0
20220726103158775_OBSUPICE-R6_met.fits;12.4469;26538.6;26.5313;0.170667
20220726103203895_OBSUPICE-R6_met.fits;14.9631;26515.1;34.3283;0.341333
20220726103221815_OBSUPICE-R6_met.fits;14.5871;26515.1;41.3195;0.170667
20220726103141708_OBSUPICE-R6_snap.fits;12.1709;26538.6;11.138;0
20220726103256119_OBSUPICE-R6_met.fits;12.841;26515.1;31.086;0.170667
20220726103320524_OBSUPICE-R6_met.fits;13.2726;26503.4;37.6306;0.341333
20220726103241783_OBSUPICE-R6_snap.fits;12.1141;26458;12.6587;0
20220726103405239_OBSUPICE-R6_met.fits;11.8471;26490.2;45.8726;0.341333
20220726103423329_OBSUPICE-R6_met.fits;12.1963;26510.7;27.4462;0.341333
20220726103341857_OBSUPICE-R6_snap.fits;14.5636;26450.7;13.5594;0
20220726103521185_OBSUPICE-R6_met.fits;11.5143;26490.2;33.5887;0.170667
20220726103441932_OBSUPICE-R6_snap.fits;11.9423;26456.5;13.656;0
20220726103542007_OBSUPICE-R6_snap.fits;11.5728;26525.4;13.4106;0
20220726103647713_OBSUPICE-R6_met.fits;12.6128;26466.8;34.1613;0.170667
20220726103721505_OBSUPICE-R6_met.fits;13.7007;26512.2;41.4731;0.170667
20220726103642081_OBSUPICE-R6_snap.fits;11.5693;26528.3;8.70009;0
20220726103742156_OBSUPICE-R6_snap.fits;13.8941;26480;12.1966;0
20220726103926263_OBSUPICE-R6_met.fits;13.1486;26481.4;34.4339;0.341333
20220726103842231_OBSUPICE-R6_snap.fits;12.7129;26502;11.6195;0
20220726103946913_OBSUPICE-R6_met.fits;14.886;26493.2;30.7708;0.170667
20220726103954593_OBSUPICE-R6_met.fits;12.4028;26500.5;29.9383;0.512
20220726104006369_OBSUPICE-R6_met.fits;12.9456;26502;32.4933;0.341333
20220726103942305_OBSUPICE-R6_snap.fits;15.3899;26453.6;11.0675;0
20220726104042380_OBSUPICE-R6_snap.fits;13.9038;26525.4;12.3633;0
20220726104227511_OBSUPICE-R6_met.fits;14.6677;26519.5;56.9915;0.170667
20220726104142455_OBSUPICE-R6_snap.fits;14.6615;26484.4;11.86;0
20220726104242529_OBSUPICE-R6_snap.fits;11.529;26449.2;10.2674;0
20220726104351649_OBSUPICE-R6_met.fits;11.122;26507.8;128.408;0.341333
20220726104426295_OBSUPICE-R6_met.fits;13.6725;26475.6;40.6761;0.170667
20220726104342604_OBSUPICE-R6_snap.fits;13.2948;26493.2;14.1417;0
20220726104442679_OBSUPICE-R6_snap.fits;14.3345;26516.6;11.624;0
20220726104542753_OBSUPICE-R6_snap.fits;12.5083;26480;11.283;0
20220726104642828_OBSUPICE-R6_snap.fits;14.2579;26468.3;13.2648;0
20220726104740855_OBSUPICE-R6_met.fits;11.9312;26506.3;27.056;0.170667
20220726104807820_OBSUPICE-R6_met.fits;12.4922;26512.2;25.5546;0.170667
20220726104742903_OBSUPICE-R6_snap.fits;12.3928;26521;10.7017;0
20220726104846561_OBSUPICE-R6_met.fits;15.0718;26484.4;101.542;0.341333
20220726104842977_OBSUPICE-R6_snap.fits;13.7635;26545.9;13.2259;0
20220726104957729_OBSUPICE-R6_met.fits;13.6233;26507.8;29.9485;0.170667
20220726104943052_OBSUPICE-R6_snap.fits;12.4584;26458;12.3707;0
20220726105054391_OBSUPICE-R6_met.fits;11.9171;26469.7;35.094;0.170667
20220726105105143_OBSUPICE-R6_met.fits;13.395;26491.7;46.6262;1.36533
20220726105123063_OBSUPICE-R6_met.fits;13.1668;26503.4;32.484;0.170667
20220726105043127_OBSUPICE-R6_snap.fits;14.1349;26540;14.9751;0
20220726105143201_OBSUPICE-R6_snap.fits;12.2247;26496.1;10.5505;0
20220726105327479_OBSUPICE-R6_met.fits;12.6732;26507.8;47.1802;0.170667
20220726105243276_OBSUPICE-R6_snap.fits;11.3881;26493.2;10.4757;0
20220726105350519_OBSUPICE-R6_met.fits;12.2961;26480;48.7092;0.341333
20220726105343351_OBSUPICE-R6_snap.fits;13.4098;26482.9;14.5225;0
20220726105443425_OBSUPICE-R6_snap.fits;13.2757;26484.4;9.16364;0
20220726105605857_OBSUPICE-R6_met.fits;12.3214;26512.2;25.5976;0.170667
20220726105543500_OBSUPICE-R6_snap.fits;14.7118;26472.7;10.6119;0
20220726105706444_OBSUPICE-R6_met.fits;13.9946;26494.6;30.1912;0.170667
20220726105719244_OBSUPICE-R6_met.fits;14.008;26484.4;116.864;0.512
20220726105643575_OBSUPICE-R6_snap.fits;12.9557;26465.3;10.1227;0
20220726105743649_OBSUPICE-R6_snap.fits;13.1107;26544.4;12.2716;0
20220726105843724_OBSUPICE-R6_snap.fits;11.8558;26471.2;16.7148;0
20220726105943799_OBSUPICE-R6_snap.fits;13.7374;26509.3;9.9087;0
