# file name; noise; peak f.; mag.; duration
20220726195939063_OBSUPICE-R6_met.fits;13.626;26503.4;27.5999;0.170667
20220726200008247_OBSUPICE-R6_met.fits;13.2614;26485.8;43.5086;0.341333
20220726200111393_OBSUPICE-R6_met.fits;14.4073;26478.5;62.0451;0.341333
20220726200024119_OBSUPICE-R6_snap.fits;13.7501;26482.9;10.4651;0
20220726200124193_OBSUPICE-R6_snap.fits;15.1955;26538.6;11.5672;0
20220726200304545_OBSUPICE-R6_met.fits;12.324;26500.5;37.5813;1.70667
20220726200224268_OBSUPICE-R6_snap.fits;12.3478;26523.9;10.9469;0
20220726200324343_OBSUPICE-R6_snap.fits;15.125;26466.8;9.32915;0
20220726200424417_OBSUPICE-R6_snap.fits;14.5126;26513.7;14.8632;0
20220726200524492_OBSUPICE-R6_snap.fits;11.6571;26512.2;9.59127;0
20220726200636172_OBSUPICE-R6_met.fits;12.2402;26487.3;77.569;0.341333
20220726200624567_OBSUPICE-R6_snap.fits;11.2486;26507.8;11.3109;0
20220726200724641_OBSUPICE-R6_snap.fits;14.8014;26541.5;11.9672;0
20220726200824716_OBSUPICE-R6_snap.fits;12.0857;26484.4;12.2221;0
20220726200924791_OBSUPICE-R6_snap.fits;12.0481;26465.3;10.1428;0
20220726201053708_OBSUPICE-R6_met.fits;15.6054;26506.3;54.3559;0.341333
20220726201058316_OBSUPICE-R6_met.fits;13.5947;26472.7;52.3646;0.341333
20220726201024865_OBSUPICE-R6_snap.fits;14.5302;26458;12.7587;0
20220726201124940_OBSUPICE-R6_snap.fits;12.3685;26506.3;12.198;0
20220726201241740_OBSUPICE-R6_met.fits;12.787;26488.8;58.4664;0.341333
20220726201225015_OBSUPICE-R6_snap.fits;15.9502;26452.1;9.64128;0
20220726201358369_OBSUPICE-R6_met.fits;12.9223;26462.4;29.7865;0.170667
20220726201405879_OBSUPICE-R6_met.fits;14.3464;26481.4;47.2485;0.170667
20220726201325089_OBSUPICE-R6_snap.fits;16.6865;26537.1;10.8071;0
20220726201443084_OBSUPICE-R6_met.fits;11.7185;26504.9;37.8271;0.170667
20220726201458956_OBSUPICE-R6_met.fits;13.8158;26449.2;46.9568;3.24267
20220726201425164_OBSUPICE-R6_snap.fits;13.1425;26460.9;9.50545;0
20220726201531724_OBSUPICE-R6_met.fits;13.2728;26472.7;31.3912;0.341333
20220726201525239_OBSUPICE-R6_snap.fits;12.2391;26547.4;11.0352;0
20220726201705249_OBSUPICE-R6_met.fits;13.6934;26475.6;30.7481;0.341333
20220726201625313_OBSUPICE-R6_snap.fits;11.3682;26502;12.2057;0
20220726201725388_OBSUPICE-R6_snap.fits;14.3523;26531.2;12.3835;0
20220726201825463_OBSUPICE-R6_snap.fits;12.9253;26547.4;12.3669;0
20220726201935607_OBSUPICE-R6_met.fits;12.0598;26466.8;36.0643;0.341333
20220726201925537_OBSUPICE-R6_snap.fits;15.2323;26453.6;10.8916;0
20220726202026124_OBSUPICE-R6_met.fits;13.4407;26499;29.3197;0.170667
20220726202117153_OBSUPICE-R6_met.fits;12.453;26512.2;26.3199;0.170667
20220726202025612_OBSUPICE-R6_snap.fits;13.6335;26493.2;12.4599;0
20220726202125687_OBSUPICE-R6_snap.fits;14.484;26491.7;14.3975;0
20220726202225761_OBSUPICE-R6_snap.fits;14.5951;26499;12.6154;0
20220726202358433_OBSUPICE-R6_met.fits;11.6919;26487.3;59.2729;0.170667
20220726202409697_OBSUPICE-R6_met.fits;17.564;26487.3;229.741;0.341333
20220726202325836_OBSUPICE-R6_snap.fits;14.2846;26481.4;13.9534;0
20220726202425911_OBSUPICE-R6_snap.fits;12.0337;26449.2;10.0386;0
20220726202526156_OBSUPICE-R6_met.fits;12.7891;26497.6;26.3202;0.170667
20220726202525985_OBSUPICE-R6_snap.fits;14.1105;26537.1;15.0979;0
20220726202702241_OBSUPICE-R6_met.fits;12.3911;26488.8;44.1115;0.512
20220726202626060_OBSUPICE-R6_snap.fits;14.9616;26472.7;14.1547;0
20220726202722892_OBSUPICE-R6_met.fits;13.3438;26471.2;142.625;0.341333
20220726202821772_OBSUPICE-R6_met.fits;15.7995;26490.2;34.4411;0.170667
20220726202726135_OBSUPICE-R6_snap.fits;14.0579;26480;12.4378;0
20220726202829623_OBSUPICE-R6_met.fits;13.9545;26487.3;40.2148;0.341333
20220726202834060_OBSUPICE-R6_met.fits;14.271;26521;46.893;0.170667
20220726202909388_OBSUPICE-R6_met.fits;13.3545;26474.1;40.9128;0.170667
20220726202826209_OBSUPICE-R6_snap.fits;12.7568;26516.6;11.0061;0
20220726203005196_OBSUPICE-R6_met.fits;14.6557;26460.9;60.6283;0.170667
20220726202926284_OBSUPICE-R6_snap.fits;12.858;26484.4;13.2646;0
20220726203026359_OBSUPICE-R6_snap.fits;14.2517;26472.7;11.0705;0
20220726203126433_OBSUPICE-R6_snap.fits;13.3808;26490.2;10.4393;0
20220726203228897_OBSUPICE-R6_met.fits;13.7279;26480;32.6334;0.170667
20220726203239820_OBSUPICE-R6_met.fits;14.6212;26488.8;37.6622;0.170667
20220726203226508_OBSUPICE-R6_snap.fits;13.2934;26510.7;11.8416;0
20220726203326583_OBSUPICE-R6_snap.fits;13.3468;26519.5;9.86491;0
20220726203427340_OBSUPICE-R6_met.fits;13.251;26477.1;30.4414;0.341333
20220726203452599_OBSUPICE-R6_met.fits;16.3688;26488.8;51.6633;0.512
20220726203426657_OBSUPICE-R6_snap.fits;15.6426;26506.3;12.3184;0
20220726203526732_OBSUPICE-R6_met.fits;11.2954;26510.7;42.9514;0.170667
20220726203531852_OBSUPICE-R6_met.fits;13.4265;26493.2;30.6427;0.170667
20220726203526732_OBSUPICE-R6_snap.fits;12.7734;26512.2;11.6704;0
20220726203630049_OBSUPICE-R6_met.fits;12.0967;26516.6;33.3454;0.170667
20220726203710839_OBSUPICE-R6_met.fits;13.8165;26475.6;102.36;0.341333
20220726203626807_OBSUPICE-R6_snap.fits;15.3259;26491.7;8.77498;0
20220726203802380_OBSUPICE-R6_met.fits;12.1696;26499;28.257;0.170667
20220726203726881_OBSUPICE-R6_snap.fits;14.8402;26477.1;11.4663;0
20220726203826956_OBSUPICE-R6_snap.fits;12.3662;26534.2;12.0944;0
20220726203927031_OBSUPICE-R6_snap.fits;12.9682;26485.8;8.40031;0
20220726204032908_OBSUPICE-R6_met.fits;12.8888;26487.3;30.5034;0.170667
20220726204106188_OBSUPICE-R6_met.fits;12.2894;26525.4;44.7537;0.341333
20220726204027105_OBSUPICE-R6_snap.fits;16.5794;26472.7;12.3843;0
20220726204127180_OBSUPICE-R6_snap.fits;12.0141;26525.4;13.0266;0
20220726204227255_OBSUPICE-R6_snap.fits;14.096;26455.1;11.8005;0
20220726204341324_OBSUPICE-R6_met.fits;16.1665;26462.4;36.5865;1.024
20220726204347127_OBSUPICE-R6_met.fits;12.8048;26453.6;98.5045;0.341333
20220726204327329_OBSUPICE-R6_snap.fits;11.7557;26509.3;12.0916;0
20220726204457783_OBSUPICE-R6_met.fits;15.0622;26490.2;47.2799;0.341333
20220726204427404_OBSUPICE-R6_snap.fits;13.4789;26482.9;15.1597;0
20220726204529185_OBSUPICE-R6_met.fits;15.4592;26466.8;33.5319;0.170667
20220726204527479_OBSUPICE-R6_snap.fits;12.6361;26475.6;12.8596;0
20220726204629431_OBSUPICE-R6_met.fits;14.6703;26477.1;46.8844;0.341333
20220726204653665_OBSUPICE-R6_met.fits;12.0289;26485.8;26.7705;0.170667
20220726204627553_OBSUPICE-R6_snap.fits;14.0211;26531.2;12.6546;0
20220726204741281_OBSUPICE-R6_met.fits;14.7728;26496.1;47.9788;0.341333
20220726204810465_OBSUPICE-R6_met.fits;11.9166;26499;32.5245;0.170667
20220726204727628_OBSUPICE-R6_snap.fits;16.5044;26504.9;14.4213;0
20220726204839308_OBSUPICE-R6_met.fits;14.053;26543;41.8052;0.512
20220726204827703_OBSUPICE-R6_snap.fits;14.8023;26462.4;28.0125;0
20220726204927777_OBSUPICE-R6_snap.fits;12.8528;26535.6;9.99436;0
20220726205027852_OBSUPICE-R6_snap.fits;15.1004;26526.9;11.2249;0
20220726205127415_OBSUPICE-R6_met.fits;16.152;26488.8;32.722;0.170667
20220726205133559_OBSUPICE-R6_met.fits;13.7862;26485.8;62.7178;0.170667
20220726205209740_OBSUPICE-R6_met.fits;15.2127;26491.7;31.0739;0.170667
20220726205127927_OBSUPICE-R6_snap.fits;14.1571;26516.6;11.0521;0
20220726205228172_OBSUPICE-R6_met.fits;12.1024;26485.8;39.9447;0.170667
20220726205228001_OBSUPICE-R6_snap.fits;13.392;26481.4;10.597;0
20220726205325857_OBSUPICE-R6_met.fits;14.7491;26500.5;29.6977;0.170667
20220726205328076_OBSUPICE-R6_snap.fits;13.4079;26460.9;11.0027;0
20220726205428151_OBSUPICE-R6_snap.fits;12.6523;26453.6;11.8246;0
20220726205528225_OBSUPICE-R6_met.fits;14.6699;26449.2;48.243;0.170667
20220726205612087_OBSUPICE-R6_met.fits;12.306;26475.6;35.5247;0.682667
20220726205528225_OBSUPICE-R6_snap.fits;16.8021;26538.6;11.7592;0
20220726205706700_OBSUPICE-R6_met.fits;14.7902;26502;82.6166;0.512
20220726205628300_OBSUPICE-R6_snap.fits;12.7799;26485.8;13.6061;0
20220726205728375_OBSUPICE-R6_snap.fits;12.0931;26515.1;15.3945;0
20220726205905484_OBSUPICE-R6_met.fits;14.8502;26493.2;98.6328;0.512
20220726205828449_OBSUPICE-R6_snap.fits;15.5871;26458;10.6928;0
20220726205928524_OBSUPICE-R6_snap.fits;15.9397;26510.7;13.1553;0
