# file name; noise; peak f.; mag.; duration
20220726145942263_OBSUPICE-R6_met.fits;9.44034;26487.3;31.816;0.170667
20220726150001719_OBSUPICE-R6_snap.fits;14.4033;26525.4;13.4235;0
20220726150110327_OBSUPICE-R6_met.fits;11.0893;26497.6;52.6311;0.341333
20220726150122444_OBSUPICE-R6_met.fits;13.2717;26494.6;30.5309;0.512
20220726150101793_OBSUPICE-R6_snap.fits;12.4695;26496.1;9.05645;0
20220726150201868_OBSUPICE-R6_snap.fits;12.1295;26459.5;12.97;0
20220726150312353_OBSUPICE-R6_met.fits;13.974;26474.1;31.6847;0.170667
20220726150333004_OBSUPICE-R6_met.fits;13.2991;26487.3;47.8633;1.024
20220726150301943_OBSUPICE-R6_snap.fits;14.5006;26460.9;15.9728;0
20220726150402017_OBSUPICE-R6_snap.fits;11.337;26538.6;13.0671;0
20220726150502092_OBSUPICE-R6_snap.fits;14.6956;26538.6;8.50863;0
20220726150602167_OBSUPICE-R6_snap.fits;11.3869;26468.3;13.1383;0
20220726150706167_OBSUPICE-R6_met.fits;14.8097;26499;40.1878;0.170667
20220726150702241_OBSUPICE-R6_snap.fits;9.79887;26468.3;10.8393;0
20220726150819041_OBSUPICE-R6_met.fits;12.6874;26481.4;28.7146;0.170667
20220726150802316_OBSUPICE-R6_snap.fits;11.9368;26537.1;9.73279;0
20220726150937889_OBSUPICE-R6_met.fits;12.7864;26490.2;27.4708;0.170667
20220726150902391_OBSUPICE-R6_snap.fits;12.1325;26471.2;13.7474;0
20220726151002465_OBSUPICE-R6_snap.fits;11.0299;26547.4;15.6618;0
20220726151153911_OBSUPICE-R6_met.fits;12.0158;26487.3;34.6115;0.170667
20220726151102540_OBSUPICE-R6_snap.fits;12.6908;26521;9.04706;0
20220726151201932_OBSUPICE-R6_met.fits;10.7326;26510.7;42.6144;0.341333
20220726151248353_OBSUPICE-R6_met.fits;13.5301;26491.7;30.2177;0.170667
20220726151202615_OBSUPICE-R6_snap.fits;12.3769;26497.6;11.3714;0
20220726151317367_OBSUPICE-R6_met.fits;12.6358;26497.6;27.5941;0.170667
20220726151302689_OBSUPICE-R6_snap.fits;13.7204;26469.7;11.3304;0
20220726151425804_OBSUPICE-R6_met.fits;11.8881;26500.5;25.5917;0.341333
20220726151402764_OBSUPICE-R6_snap.fits;12.8515;26519.5;10.9654;0
20220726151505057_OBSUPICE-R6_met.fits;11.9047;26485.8;156.676;0.512
20220726151552161_OBSUPICE-R6_met.fits;11.8052;26494.6;49.2608;0.341333
20220726151502839_OBSUPICE-R6_snap.fits;13.062;26460.9;9.09431;0
20220726151619639_OBSUPICE-R6_met.fits;14.5944;26499;128.961;0.512
20220726151649335_OBSUPICE-R6_met.fits;15.7746;26510.7;79.4399;0.341333
20220726151602913_OBSUPICE-R6_snap.fits;13.4526;26460.9;14.4069;0
20220726151702988_OBSUPICE-R6_snap.fits;14.6477;26469.7;12.6738;0
20220726151824396_OBSUPICE-R6_met.fits;14.586;26478.5;57.3863;0.170667
20220726151803063_OBSUPICE-R6_snap.fits;13.8557;26459.5;13.1202;0
20220726151923788_OBSUPICE-R6_met.fits;11.6401;26490.2;28.0145;0.170667
20220726151903137_OBSUPICE-R6_snap.fits;13.0615;26531.2;12.3788;0
20220726152013623_OBSUPICE-R6_met.fits;13.0789;26496.1;27.5681;0.341333
20220726152003212_OBSUPICE-R6_snap.fits;12.5439;26478.5;9.7806;0
20220726152150903_OBSUPICE-R6_met.fits;11.8881;26502;42.7393;0.170667
20220726152103287_OBSUPICE-R6_snap.fits;12.4612;26523.9;15.7333;0
20220726152225719_OBSUPICE-R6_met.fits;14.2223;26500.5;38.5442;0.512
20220726152203361_OBSUPICE-R6_snap.fits;12.5951;26474.1;9.0442;0
20220726152303436_OBSUPICE-R6_snap.fits;12.4739;26535.6;11.4439;0
20220726152403511_OBSUPICE-R6_snap.fits;13.5771;26491.7;12.3878;0
20220726152503585_OBSUPICE-R6_snap.fits;15.0692;26485.8;10.2282;0
20220726152603660_OBSUPICE-R6_snap.fits;13.4647;26529.8;13.3167;0
20220726152714657_OBSUPICE-R6_met.fits;12.6531;26493.2;26.2452;0.170667
20220726152703735_OBSUPICE-R6_snap.fits;12.1612;26510.7;11.6591;0
20220726152803809_OBSUPICE-R6_snap.fits;12.3172;26466.8;10.833;0
20220726152903884_OBSUPICE-R6_snap.fits;16.019;26503.4;17.782;0
20220726153002081_OBSUPICE-R6_met.fits;12.5213;26503.4;36.5028;0.341333
20220726153018124_OBSUPICE-R6_met.fits;13.1663;26496.1;43.6155;0.170667
20220726153047991_OBSUPICE-R6_met.fits;12.4699;26506.3;47.443;0.170667
20220726153003959_OBSUPICE-R6_snap.fits;14.1466;26453.6;13.386;0
20220726153104033_OBSUPICE-R6_snap.fits;13.3268;26471.2;10.0464;0
20220726153219297_OBSUPICE-R6_met.fits;13.8686;26496.1;40.3343;0.170667
20220726153225100_OBSUPICE-R6_met.fits;12.8887;26485.8;82.2632;0.341333
20220726153204108_OBSUPICE-R6_snap.fits;13.2841;26540;9.00286;0
20220726153304183_OBSUPICE-R6_snap.fits;13.7967;26471.2;10.5947;0
20220726153401185_OBSUPICE-R6_met.fits;12.1256;26499;30.7856;0.170667
20220726153404257_OBSUPICE-R6_snap.fits;10.0702;26510.7;11.4736;0
20220726153523276_OBSUPICE-R6_met.fits;12.0194;26494.6;52.9188;0.512
20220726153504332_OBSUPICE-R6_snap.fits;12.078;26497.6;16.3757;0
20220726153628983_OBSUPICE-R6_met.fits;11.4171;26496.1;55.0118;0.341333
20220726153638028_OBSUPICE-R6_met.fits;13.8149;26478.5;52.7668;0.341333
20220726153604407_OBSUPICE-R6_snap.fits;12.6632;26458;10.2333;0
20220726153700385_OBSUPICE-R6_met.fits;12.1874;26496.1;33.9663;1.024
20220726153749879_OBSUPICE-R6_met.fits;13.9084;26494.6;50.1003;0.341333
20220726153704481_OBSUPICE-R6_snap.fits;14.5781;26482.9;9.33616;0
20220726153807969_OBSUPICE-R6_met.fits;10.5693;26493.2;21.8457;1.024
20220726153804556_OBSUPICE-R6_snap.fits;12.2429;26477.1;11.4846;0
20220726153911969_OBSUPICE-R6_met.fits;15.2923;26491.7;44.1169;0.341333
20220726153904631_OBSUPICE-R6_snap.fits;13.1867;26506.3;10.932;0
20220726154004705_OBSUPICE-R6_snap.fits;14.2281;26484.4;14.6217;0
20220726154129015_OBSUPICE-R6_met.fits;12.8176;26494.6;35.2445;0.170667
20220726154104780_OBSUPICE-R6_snap.fits;12.4697;26523.9;11.2754;0
20220726154247180_OBSUPICE-R6_met.fits;12.0095;26496.1;113.941;0.341333
20220726154204855_OBSUPICE-R6_snap.fits;13.6783;26496.1;11.5633;0
20220726154334455_OBSUPICE-R6_met.fits;13.9787;26515.1;38.833;0.170667
20220726154304929_OBSUPICE-R6_snap.fits;13.7936;26509.3;11.2948;0
20220726154459447_OBSUPICE-R6_met.fits;13.9522;26494.6;34.9388;0.170667
20220726154405004_OBSUPICE-R6_snap.fits;13.7892;26490.2;11.2696;0
20220726154505079_OBSUPICE-R6_snap.fits;12.6215;26516.6;12.0382;0
20220726154624439_OBSUPICE-R6_met.fits;14.3313;26482.9;51.2024;0.341333
20220726154605153_OBSUPICE-R6_snap.fits;15.1587;26469.7;10.6224;0
20220726154705228_OBSUPICE-R6_snap.fits;11.7137;26516.6;11.3665;0
20220726154845580_OBSUPICE-R6_met.fits;13.3487;26494.6;34.1169;0.170667
20220726154805303_OBSUPICE-R6_snap.fits;13.3947;26456.5;12.4354;0
20220726154905377_OBSUPICE-R6_snap.fits;14.1789;26538.6;11.3554;0
20220726155005452_OBSUPICE-R6_snap.fits;13.6599;26499;13.9239;0
20220726155114060_OBSUPICE-R6_met.fits;12.8969;26500.5;56.2471;0.341333
20220726155150583_OBSUPICE-R6_met.fits;12.8181;26502;39.949;0.341333
20220726155105527_OBSUPICE-R6_snap.fits;14.3448;26532.7;11.8634;0
20220726155205601_OBSUPICE-R6_snap.fits;15.464;26465.3;9.33788;0
20220726155353121_OBSUPICE-R6_met.fits;17.0227;26494.6;42.1116;0.341333
20220726155305676_OBSUPICE-R6_snap.fits;14.6486;26449.2;10.1705;0
20220726155430839_OBSUPICE-R6_met.fits;14.8955;26500.5;39.9749;0.341333
20220726155439543_OBSUPICE-R6_met.fits;13.0382;26493.2;30.8015;0.341333
20220726155405751_OBSUPICE-R6_snap.fits;12.8764;26545.9;10.1646;0
20220726155505825_OBSUPICE-R6_snap.fits;12.1512;26521;12.407;0
20220726155641228_OBSUPICE-R6_met.fits;13.3116;26487.3;145.075;0.512
20220726155605900_OBSUPICE-R6_snap.fits;12.5049;26475.6;11.0998;0
20220726155747959_OBSUPICE-R6_met.fits;13.8284;26484.4;38.5539;0.170667
20220726155705975_OBSUPICE-R6_snap.fits;12.9477;26515.1;13.5655;0
20220726155828236_OBSUPICE-R6_met.fits;14.4336;26502;51.789;0.341333
20220726155806049_OBSUPICE-R6_snap.fits;10.9583;26534.2;9.86057;0
20220726155906124_OBSUPICE-R6_snap.fits;12.6997;26493.2;24.8902;0
