# file name; noise; peak f.; mag.; duration
20220726075933260_OBSUPICE-R6_met.fits;12.1987;26477.1;30.7127;0.341333
20220726075938892_OBSUPICE-R6_met.fits;14.9845;26497.6;45.4862;0.170667
20220726075942135_OBSUPICE-R6_met.fits;13.5503;26482.9;27.1656;0.170667
20220726080126924_OBSUPICE-R6_met.fits;12.6558;26500.5;41.0228;0.170667
20220726080030433_OBSUPICE-R6_snap.fits;12.4835;26506.3;10.4813;0
20220726080141772_OBSUPICE-R6_met.fits;14.175;26477.1;32.4481;0.170667
20220726080130508_OBSUPICE-R6_snap.fits;15.1182;26452.1;11.094;0
20220726080244748_OBSUPICE-R6_met.fits;13.2239;26496.1;28.2184;0.341333
20220726080248844_OBSUPICE-R6_met.fits;15.1288;26488.8;54.5583;0.341333
20220726080301473_OBSUPICE-R6_met.fits;12.5942;26512.2;145.153;0.341333
20220726080308812_OBSUPICE-R6_met.fits;14.2039;26540;40.4406;0.170667
20220726080230583_OBSUPICE-R6_snap.fits;11.3341;26535.6;13.9162;0
20220726080348236_OBSUPICE-R6_met.fits;13.8127;26500.5;62.5959;0.341333
20220726080416225_OBSUPICE-R6_met.fits;12.987;26487.3;39.3035;0.170667
20220726080330657_OBSUPICE-R6_snap.fits;14.5195;26477.1;13.6335;0
20220726080435681_OBSUPICE-R6_met.fits;9.88964;26496.1;43.4498;0.170667
20220726080458380_OBSUPICE-R6_met.fits;13.0225;26488.8;32.6643;0.170667
20220726080506743_OBSUPICE-R6_met.fits;12.7858;26497.6;30.4786;0.512
20220726080430732_OBSUPICE-R6_snap.fits;13.0184;26504.9;12.3637;0
20220726080547020_OBSUPICE-R6_met.fits;11.7895;26513.7;25.4885;0.170667
20220726080556748_OBSUPICE-R6_met.fits;13.2111;26507.8;26.9432;0.170667
20220726080530807_OBSUPICE-R6_snap.fits;13.246;26513.7;11.5812;0
20220726080701772_OBSUPICE-R6_met.fits;14.1283;26507.8;113.024;0.341333
20220726080630881_OBSUPICE-R6_snap.fits;13.2956;26449.2;12.2535;0
20220726080749047_OBSUPICE-R6_met.fits;13.0987;26507.8;28.0508;0.170667
20220726080756385_OBSUPICE-R6_met.fits;13.7695;26499;56.2097;0.853333
20220726080802700_OBSUPICE-R6_met.fits;14.2267;26523.9;367.938;2.048
20220726080824545_OBSUPICE-R6_met.fits;14.426;26496.1;29.2749;0.170667
20220726080826764_OBSUPICE-R6_met.fits;13.5344;26504.9;28.6039;0.341333
20220726080730956_OBSUPICE-R6_snap.fits;15.1513;26496.1;9.95275;0
20220726080837687_OBSUPICE-R6_met.fits;12.0698;26487.3;26.1713;0.170667
20220726080842295_OBSUPICE-R6_met.fits;16.6374;26478.5;44.1137;0.170667
20220726080831031_OBSUPICE-R6_snap.fits;13.6465;26463.9;9.50854;0
20220726080947319_OBSUPICE-R6_met.fits;14.4936;26496.1;63.082;0.170667
20220726080931105_OBSUPICE-R6_snap.fits;12.5647;26518.1;12.7196;0
20220726081115212_OBSUPICE-R6_met.fits;13.3265;26515.1;42.0444;0.170667
20220726081031180_OBSUPICE-R6_snap.fits;13.7811;26494.6;11.8762;0
20220726081208972_OBSUPICE-R6_met.fits;12.3952;26482.9;48.7407;0.341333
20220726081131255_OBSUPICE-R6_snap.fits;13.5913;26515.1;9.22193;0
20220726081237985_OBSUPICE-R6_met.fits;14.1698;26504.9;56.0136;0.341333
20220726081231329_OBSUPICE-R6_snap.fits;10.0731;26460.9;13.1723;0
20220726081353591_OBSUPICE-R6_met.fits;13.7795;26491.7;40.5717;0.341333
20220726081409804_OBSUPICE-R6_met.fits;14.8059;26477.1;34.18;0.170667
20220726081413388_OBSUPICE-R6_met.fits;13.441;26499;44.1117;0.170667
20220726081420044_OBSUPICE-R6_met.fits;13.1862;26485.8;125.107;0.341333
20220726081425505_OBSUPICE-R6_met.fits;13.2645;26484.4;36.4264;0.341333
20220726081331404_OBSUPICE-R6_snap.fits;14.9497;26463.9;12.7472;0
20220726081431479_OBSUPICE-R6_snap.fits;12.5929;26496.1;14.4739;0
20220726081557836_OBSUPICE-R6_met.fits;13.5368;26496.1;32.4807;0.341333
20220726081619340_OBSUPICE-R6_met.fits;12.3012;26502;34.4721;0.512
20220726081531553_OBSUPICE-R6_snap.fits;15.5201;26535.6;12.1203;0
20220726081628044_OBSUPICE-R6_met.fits;13.3238;26481.4;63.6337;1.536
20220726081650060_OBSUPICE-R6_met.fits;12.4169;26518.1;27.3323;0.170667
20220726081704567_OBSUPICE-R6_met.fits;11.2008;26502;24.4691;0.341333
20220726081631628_OBSUPICE-R6_snap.fits;14.728;26472.7;12.0035;0
20220726081815393_OBSUPICE-R6_met.fits;14.4618;26497.6;64.051;0.512
20220726081731703_OBSUPICE-R6_snap.fits;11.2533;26482.9;13.1578;0
20220726081851233_OBSUPICE-R6_met.fits;14.1377;26518.1;29.3719;0.341333
20220726081905911_OBSUPICE-R6_met.fits;12.7711;26515.1;30.0147;0.341333
20220726081922807_OBSUPICE-R6_met.fits;11.2859;26491.7;27.4274;0.170667
20220726081831777_OBSUPICE-R6_snap.fits;14.5949;26531.2;8.34469;0
20220726081955916_OBSUPICE-R6_met.fits;12.522;26522.5;36.0409;0.341333
20220726081931852_OBSUPICE-R6_snap.fits;15.4201;26528.3;12.463;0
20220726082127564_OBSUPICE-R6_met.fits;13.2724;26494.6;27.2122;0.170667
20220726082031927_OBSUPICE-R6_snap.fits;13.8259;26480;10.9398;0
20220726082224908_OBSUPICE-R6_met.fits;11.0107;26499;26.2764;0.512
20220726082228151_OBSUPICE-R6_met.fits;12.2801;26506.3;36.7876;0.170667
20220726082132001_OBSUPICE-R6_snap.fits;13.4976;26456.5;9.42556;0
20220726082242657_OBSUPICE-R6_met.fits;13.9555;26504.9;41.122;0.170667
20220726082232076_OBSUPICE-R6_snap.fits;12.4913;26502;11.3336;0
20220726082411575_OBSUPICE-R6_met.fits;12.3821;26480;34.2995;0.170667
20220726082427105_OBSUPICE-R6_met.fits;11.107;26482.9;29.8559;0.341333
20220726082332151_OBSUPICE-R6_snap.fits;16.1716;26462.4;12.8111;0
20220726082449463_OBSUPICE-R6_met.fits;12.7231;26522.5;26.39;0.170667
20220726082432225_OBSUPICE-R6_snap.fits;16.6187;26494.6;10.3098;0
20220726082556023_OBSUPICE-R6_met.fits;13.2235;26488.8;82.329;0.170667
20220726082532300_OBSUPICE-R6_snap.fits;16.4997;26526.9;12.1729;0
20220726082644321_OBSUPICE-R6_met.fits;11.9641;26496.1;60.2673;0.341333
20220726082706167_OBSUPICE-R6_met.fits;12.3951;26504.9;28.5951;0.170667
20220726082632375_OBSUPICE-R6_snap.fits;10.644;26469.7;10.2179;0
20220726082732449_OBSUPICE-R6_snap.fits;11.8226;26512.2;9.79207;0
20220726082850444_OBSUPICE-R6_met.fits;13.5011;26504.9;36.3066;0.170667
20220726082832524_OBSUPICE-R6_snap.fits;13.933;26488.8;10.0422;0
20220726082942497_OBSUPICE-R6_met.fits;10.7808;26507.8;23.9172;0.170667
20220726082955980_OBSUPICE-R6_met.fits;13.4857;26502;28.3134;0.170667
20220726083026017_OBSUPICE-R6_met.fits;14.0823;26487.3;30.5221;0.170667
20220726082932599_OBSUPICE-R6_snap.fits;16.3136;26541.5;13.6302;0
20220726083050593_OBSUPICE-R6_met.fits;12.2755;26503.4;32.4915;0.170667
20220726083032673_OBSUPICE-R6_snap.fits;13.5103;26450.7;12.647;0
20220726083217292_OBSUPICE-R6_met.fits;10.9402;26503.4;67.0338;0.170667
20220726083132748_OBSUPICE-R6_snap.fits;11.8371;26463.9;11.646;0
20220726083307980_OBSUPICE-R6_met.fits;12.6733;26496.1;29.7876;0.170667
20220726083324193_OBSUPICE-R6_met.fits;13.5068;26503.4;42.3709;0.341333
20220726083232823_OBSUPICE-R6_snap.fits;12.9607;26541.5;13.0257;0
20220726083415393_OBSUPICE-R6_met.fits;13.1326;26484.4;38.9923;0.341333
20220726083332897_OBSUPICE-R6_snap.fits;11.9013;26518.1;13.5868;0
20220726083500449_OBSUPICE-R6_met.fits;14.4972;26497.6;31.657;0.341333
20220726083432972_OBSUPICE-R6_snap.fits;14.2844;26499;10.9424;0
20220726083621175_OBSUPICE-R6_met.fits;15.5571;26512.2;52.4902;0.170667
20220726083629367_OBSUPICE-R6_met.fits;15.6925;26503.4;44.8906;0.170667
20220726083533047_OBSUPICE-R6_snap.fits;12.5345;26529.8;8.63313;0
20220726083633121_OBSUPICE-R6_snap.fits;13.3;26510.7;12.1657;0
20220726083746337_OBSUPICE-R6_met.fits;10.3828;26488.8;41.9636;0.170667
20220726083733196_OBSUPICE-R6_snap.fits;13.8014;26510.7;14.2424;0
20220726083840609_OBSUPICE-R6_met.fits;15.3881;26504.9;54.7682;0.341333
20220726083911841_OBSUPICE-R6_met.fits;12.6175;26507.8;29.6358;0.341333
20220726083833271_OBSUPICE-R6_snap.fits;13.4214;26523.9;8.5152;0
20220726083933345_OBSUPICE-R6_snap.fits;14.2617;26545.9;11.465;0
20220726084035980_OBSUPICE-R6_met.fits;12.3699;26516.6;64.1395;0.341333
20220726084109601_OBSUPICE-R6_met.fits;14.4699;26485.8;155.977;0.341333
20220726084033420_OBSUPICE-R6_snap.fits;13.1739;26460.9;12.5392;0
20220726084135543_OBSUPICE-R6_met.fits;14.9232;26484.4;96.6931;0.853333
20220726084212065_OBSUPICE-R6_met.fits;11.0738;26480;25.9443;0.170667
20220726084133495_OBSUPICE-R6_snap.fits;13.9707;26499;9.99288;0
20220726084306167_OBSUPICE-R6_met.fits;13.2358;26502;56.5655;0.512
20220726084310775_OBSUPICE-R6_met.fits;14.6489;26469.7;30.5078;6.31467
20220726084324257_OBSUPICE-R6_met.fits;13.8153;26496.1;48.2633;0.341333
20220726084233569_OBSUPICE-R6_snap.fits;13.7982;26482.9;14.7883;0
20220726084422625_OBSUPICE-R6_met.fits;13.3054;26497.6;40.0949;0.512
20220726084333644_OBSUPICE-R6_snap.fits;12.3599;26452.1;13.5756;0
20220726084431671_OBSUPICE-R6_met.fits;14.5504;26494.6;80.2397;0.170667
20220726084433719_OBSUPICE-R6_snap.fits;12.7178;26538.6;11.0433;0
20220726084548471_OBSUPICE-R6_met.fits;12.9767;26496.1;105.989;0.512
20220726084533793_OBSUPICE-R6_snap.fits;14.9694;26538.6;11.9073;0
20220726084631308_OBSUPICE-R6_met.fits;12.5673;26488.8;43.9846;0.170667
20220726084633868_OBSUPICE-R6_snap.fits;11.3195;26499;13.0792;0
20220726084733943_OBSUPICE-R6_snap.fits;14.0903;26452.1;7.17207;0
20220726084916001_OBSUPICE-R6_met.fits;12.04;26477.1;63.9452;0.341333
20220726084834017_OBSUPICE-R6_snap.fits;12.2921;26502;10.7654;0
20220726084935969_OBSUPICE-R6_met.fits;13.4011;26485.8;99.1931;0.341333
20220726084934092_OBSUPICE-R6_snap.fits;10.8756;26543;9.29872;0
20220726085034337_OBSUPICE-R6_met.fits;12.9484;26499;90.4612;0.512
20220726085103009_OBSUPICE-R6_met.fits;12.6228;26465.3;31.3551;1.19467
20220726085034167_OBSUPICE-R6_snap.fits;13.628;26545.9;12.1142;0
20220726085205132_OBSUPICE-R6_met.fits;11.5624;26503.4;29.6547;0.170667
20220726085219127_OBSUPICE-R6_met.fits;12.1583;26507.8;64.2446;0.341333
20220726085134241_OBSUPICE-R6_snap.fits;14.7069;26513.7;11.6187;0
20220726085242849_OBSUPICE-R6_met.fits;12.8012;26503.4;47.3127;0.341333
20220726085300599_OBSUPICE-R6_met.fits;11.9253;26499;41.823;0.170667
20220726085234316_OBSUPICE-R6_snap.fits;13.83;26474.1;12.8056;0
20220726085334391_OBSUPICE-R6_snap.fits;11.9857;26502;11.8534;0
20220726085436172_OBSUPICE-R6_met.fits;14.0526;26521;85.5446;0.170667
20220726085434465_OBSUPICE-R6_snap.fits;13.5048;26525.4;9.58998;0
20220726085556044_OBSUPICE-R6_met.fits;12.706;26512.2;28.9511;0.341333
20220726085559287_OBSUPICE-R6_met.fits;12.5237;26513.7;25.4418;0.170667
20220726085534540_OBSUPICE-R6_snap.fits;13.1832;26526.9;12.9493;0
20220726085637004_OBSUPICE-R6_met.fits;14.0724;26488.8;38.876;0.341333
20220726085702775_OBSUPICE-R6_met.fits;11.5028;26515.1;37.5051;0.682667
20220726085634615_OBSUPICE-R6_snap.fits;13.0091;26503.4;12.532;0
20220726085805580_OBSUPICE-R6_met.fits;12.4724;26500.5;37.934;0.341333
20220726085734689_OBSUPICE-R6_snap.fits;10.4612;26509.3;13.4665;0
20220726085912311_OBSUPICE-R6_met.fits;14.9157;26502;69.1737;0.341333
20220726085922209_OBSUPICE-R6_met.fits;14.4991;26493.2;33.2479;0.170667
20220726085928695_OBSUPICE-R6_met.fits;13.5865;26491.7;31.8832;0.341333
20220726085834764_OBSUPICE-R6_snap.fits;14.8489;26496.1;10.1024;0
20220726085934839_OBSUPICE-R6_snap.fits;13.3707;26500.5;12.0168;0
